# file name; noise; peak f.; mag.; duration
20160316060049133_ZVPP-R4_snap.fits;3.81367;26509.3;2.31897;0
20160316060149207_ZVPP-R4_snap.fits;3.1115;26485.8;2.68288;0
20160316060249282_ZVPP-R4_snap.fits;2.78028;26543;3.52953;0
20160316060349357_ZVPP-R4_snap.fits;3.32596;26488.8;3.09411;0
20160316060449431_ZVPP-R4_snap.fits;3.08377;26458;2.44329;0
20160316060551554_ZVPP-R4_met.fits;3.3829;26515.1;21.6706;0.341333
20160316060549506_ZVPP-R4_snap.fits;3.35618;26462.4;3.26662;0
20160316060657602_ZVPP-R4_met.fits;4.14746;26515.1;9.34879;0.341333
20160316060649581_ZVPP-R4_snap.fits;4.03163;26487.3;2.89587;0
20160316060749655_ZVPP-R4_snap.fits;3.02947;26496.1;2.53923;0
20160316060849730_ZVPP-R4_snap.fits;2.88413;26471.2;2.94336;0
20160316060949805_ZVPP-R4_snap.fits;3.11242;26518.1;3.06792;0
20160316061049879_ZVPP-R4_snap.fits;3.28276;26529.8;2.76344;0
20160316061149954_ZVPP-R4_snap.fits;3.41868;26543;2.48715;0
20160316061250029_ZVPP-R4_snap.fits;2.71927;26490.2;2.54772;0
20160316061350103_ZVPP-R4_snap.fits;3.17719;26507.8;2.54581;0
20160316061450178_ZVPP-R4_snap.fits;3.16142;26458;3.33938;0
20160316061550253_ZVPP-R4_snap.fits;3.16877;26529.8;2.63784;0
20160316061650327_ZVPP-R4_snap.fits;3.26242;26485.8;2.80401;0
20160316061826925_ZVPP-R4_met.fits;2.95369;26449.2;6.75742;0.170667
20160316061750402_ZVPP-R4_snap.fits;3.56268;26497.6;2.76617;0
20160316061850477_ZVPP-R4_snap.fits;3.20814;26543;2.99176;0
20160316061950551_ZVPP-R4_snap.fits;3.17684;26478.5;3.20863;0
20160316062050626_ZVPP-R4_snap.fits;2.79735;26513.7;2.73576;0
20160316062216983_ZVPP-R4_met.fits;2.98823;26488.8;8.77449;0.341333
20160316062150701_ZVPP-R4_snap.fits;3.16451;26453.6;3.27669;0
20160316062250775_ZVPP-R4_snap.fits;3.53834;26500.5;2.72145;0
20160316062350850_ZVPP-R4_snap.fits;4.35913;26545.9;2.63885;0
20160316062450925_ZVPP-R4_snap.fits;3.08779;26490.2;2.4565;0
20160316062550999_ZVPP-R4_snap.fits;3.28166;26526.9;3.34558;0
20160316062651074_ZVPP-R4_snap.fits;2.7837;26529.8;2.89974;0
20160316062751149_ZVPP-R4_snap.fits;3.35272;26513.7;2.48208;0
20160316062851223_ZVPP-R4_snap.fits;3.27694;26522.5;2.56474;0
20160316062951298_ZVPP-R4_snap.fits;3.55356;26518.1;72.5437;0
20160316063045911_ZVPP-R4_met.fits;2.86664;26523.9;7.56559;1.19467
20160316063054445_ZVPP-R4_met.fits;3.19429;26494.6;7.67614;0.170667
20160316063051373_ZVPP-R4_snap.fits;3.30276;26540;3.32203;0
20160316063151447_ZVPP-R4_snap.fits;3.80842;26480;2.26945;0
20160316063251522_ZVPP-R4_snap.fits;2.82272;26458;2.78909;0
20160316063416002_ZVPP-R4_met.fits;3.64254;26503.4;7.3035;0.512
20160316063351597_ZVPP-R4_snap.fits;3.71674;26509.3;2.71266;0
20160316063451671_ZVPP-R4_snap.fits;2.99472;26525.4;3.37255;0
20160316063629463_ZVPP-R4_met.fits;3.78894;26490.2;25.4887;0.341333
20160316063551746_ZVPP-R4_snap.fits;3.50592;26503.4;3.06747;0
20160316063651821_ZVPP-R4_snap.fits;3.78279;26506.3;3.48732;0
20160316063755479_ZVPP-R4_met.fits;3.31395;26484.4;10.6767;0.170667
20160316063751895_ZVPP-R4_snap.fits;3.68329;26528.3;2.65559;0
20160316063849239_ZVPP-R4_met.fits;3.13516;26471.2;13.1076;0.170667
20160316063858797_ZVPP-R4_met.fits;3.22301;26480;9.44056;0.341333
20160316063925762_ZVPP-R4_met.fits;3.00075;26509.3;13.7831;0.682667
20160316063851970_ZVPP-R4_snap.fits;3.51596;26460.9;2.78733;0
20160316063952045_ZVPP-R4_snap.fits;3.33617;26462.4;2.67893;0
20160316064052119_ZVPP-R4_snap.fits;2.99378;26472.7;3.6985;0
20160316064152194_ZVPP-R4_snap.fits;3.56347;26466.8;3.14571;0
20160316064252269_ZVPP-R4_snap.fits;3.48148;26475.6;2.76936;0
20160316064423063_ZVPP-R4_met.fits;3.3757;26491.7;6.87636;0.170667
20160316064352343_ZVPP-R4_snap.fits;3.2755;26462.4;3.24791;0
20160316064534061_ZVPP-R4_met.fits;3.05326;26506.3;27.3576;3.24267
20160316064452418_ZVPP-R4_snap.fits;3.499;26544.4;2.89034;0
20160316064552493_ZVPP-R4_snap.fits;3.16283;26518.1;2.45517;0
20160316064652567_ZVPP-R4_snap.fits;3.53496;26466.8;3.37626;0
20160316064813463_ZVPP-R4_met.fits;3.21214;26497.6;8.31157;0.170667
20160316064752642_ZVPP-R4_snap.fits;2.835;26522.5;2.89605;0
20160316064852717_ZVPP-R4_snap.fits;3.36646;26516.6;3.39685;0
20160316064952791_ZVPP-R4_snap.fits;3.37934;26521;2.29301;0
20160316065046722_ZVPP-R4_met.fits;2.6382;26515.1;16.8023;0.512
20160316065052866_ZVPP-R4_snap.fits;3.37096;26485.8;2.63108;0
20160316065152941_ZVPP-R4_snap.fits;3.08268;26547.4;2.02875;0
20160316065312813_ZVPP-R4_met.fits;3.35852;26507.8;9.13168;4.096
20160316065326978_ZVPP-R4_met.fits;3.49853;26491.7;9.50076;0.170667
20160316065253015_ZVPP-R4_snap.fits;3.088;26531.2;2.85376;0
20160316065356503_ZVPP-R4_met.fits;2.82047;26484.4;13.0518;0.341333
20160316065353090_ZVPP-R4_snap.fits;2.74247;26509.3;2.73829;0
20160316065522690_ZVPP-R4_met.fits;3.16494;26490.2;6.35507;0.170667
20160316065453165_ZVPP-R4_snap.fits;3.11022;26449.2;2.27945;0
20160316065636077_ZVPP-R4_met.fits;2.48843;26493.2;15.3608;0.512
20160316065553239_ZVPP-R4_snap.fits;3.32432;26537.1;2.87512;0
20160316065744685_ZVPP-R4_met.fits;3.20293;26500.5;15.1691;0.341333
20160316065653314_ZVPP-R4_snap.fits;3.51903;26534.2;1.81611;0
20160316065753389_ZVPP-R4_snap.fits;3.32375;26522.5;3.0915;0
20160316065853463_ZVPP-R4_snap.fits;3.05902;26534.2;2.76393;0
20160316065953538_ZVPP-R4_snap.fits;3.16901;26471.2;2.99441;0
