# file name; noise; peak f.; mag.; duration
20200313235506915_SVAKOV-R12_met.fits;2.12133;26496.1;7.12423;0.170667
20200313235520056_SVAKOV-R12_met.fits;1.40264;26515.1;2.98967;0.512
20200313235538829_SVAKOV-R12_met.fits;1.72516;26503.4;6.98247;0.170667
20200313235643171_SVAKOV-R12_met.fits;1.66575;26490.2;8.36973;0.512
20200313235800995_SVAKOV-R12_met.fits;1.28768;26502;3.11271;0.170667
20200313235811917_SVAKOV-R12_met.fits;1.44999;26494.6;3.26636;0.170667
20200313235814648_SVAKOV-R12_met.fits;1.35823;26518.1;4.5373;0.170667
20200313235935885_SVAKOV-R12_met.fits;1.16349;26485.8;3.39628;0.170667
20200313235950392_SVAKOV-R12_met.fits;1.76284;26500.5;4.05656;0.170667
20200314000105827_SVAKOV-R12_met.fits;1.29011;26544.4;2.79028;0.341333
20200314000025208_SVAKOV-R12_snap.fits;1.77579;26462.4;1.52376;0
20200314000206584_SVAKOV-R12_met.fits;1.87874;26503.4;5.48915;1.19467
20200314000125283_SVAKOV-R12_snap.fits;1.92789;26465.3;1.09085;0
20200314000225357_SVAKOV-R12_snap.fits;1.45196;26488.8;1.45287;0
20200314000325432_SVAKOV-R12_snap.fits;1.4675;26538.6;1.36201;0
20200314000436429_SVAKOV-R12_met.fits;2.4105;26513.7;5.38105;0.170667
20200314000425507_SVAKOV-R12_snap.fits;1.46405;26484.4;1.25372;0
20200314000532749_SVAKOV-R12_met.fits;1.45788;26490.2;3.56737;0.170667
20200314000613197_SVAKOV-R12_met.fits;2.18845;26491.7;5.28062;0.341333
20200314000525581_SVAKOV-R12_snap.fits;1.44342;26456.5;1.46806;0
20200314000625656_SVAKOV-R12_snap.fits;2.37759;26534.2;1.61767;0
20200314000742456_SVAKOV-R12_met.fits;1.30033;26513.7;3.20872;0.170667
20200314000809421_SVAKOV-R12_met.fits;1.35824;26499;11.3535;0.170667
20200314000725731_SVAKOV-R12_snap.fits;1.50787;26463.9;1.62231;0
20200314000908131_SVAKOV-R12_met.fits;1.50381;26522.5;7.38387;0.341333
20200314000825805_SVAKOV-R12_snap.fits;1.30916;26450.7;1.24281;0
20200314000925880_SVAKOV-R12_snap.fits;1.49185;26469.7;1.48889;0
20200314001116131_SVAKOV-R12_met.fits;1.3509;26506.3;6.33512;0.341333
20200314001025955_SVAKOV-R12_snap.fits;1.5455;26466.8;1.12827;0
20200314001149923_SVAKOV-R12_met.fits;1.64178;26500.5;5.19133;0.170667
20200314001126029_SVAKOV-R12_snap.fits;1.37109;26459.5;1.59909;0
20200314001226104_SVAKOV-R12_snap.fits;1.02085;26510.7;1.08514;0
20200314001325155_SVAKOV-R12_met.fits;1.30847;26475.6;2.72288;0.170667
20200314001350243_SVAKOV-R12_met.fits;2.26797;26493.2;11.7658;0.170667
20200314001359971_SVAKOV-R12_met.fits;1.40758;26497.6;4.00762;0.170667
20200314001422499_SVAKOV-R12_met.fits;6.87504;26480;15.3464;0.170667
20200314001326179_SVAKOV-R12_snap.fits;1.03556;26522.5;0.990998;0
20200314001447587_SVAKOV-R12_met.fits;1.33937;26494.6;4.57798;0.170667
20200314001426253_SVAKOV-R12_snap.fits;1.52307;26493.2;1.14933;0
20200314001532984_SVAKOV-R12_met.fits;1.16164;26497.6;2.47786;0.170667
20200314001526328_SVAKOV-R12_snap.fits;1.32034;26504.9;2.22475;0
20200314001625037_SVAKOV-R12_met.fits;1.37103;26502;2.80092;0.170667
20200314001642104_SVAKOV-R12_met.fits;1.17669;26504.9;4.2554;0.170667
20200314001647053_SVAKOV-R12_met.fits;1.43612;26497.6;5.89835;0.341333
20200314001719139_SVAKOV-R12_met.fits;1.40257;26525.4;2.81938;0.682667
20200314001626403_SVAKOV-R12_snap.fits;1.48052;26545.9;0.948127;0
20200314001820920_SVAKOV-R12_met.fits;1.43207;26497.6;3.78399;1.19467
20200314001726477_SVAKOV-R12_snap.fits;1.30083;26515.1;0.910637;0
20200314001833549_SVAKOV-R12_met.fits;1.41792;26500.5;3.29117;0.170667
20200314001826552_SVAKOV-R12_snap.fits;1.49987;26468.3;1.13631;0
20200314001926627_SVAKOV-R12_snap.fits;1.87533;26472.7;0.998405;0
20200314002033869_SVAKOV-R12_met.fits;2.09398;26460.9;5.34697;0.512
20200314002051619_SVAKOV-R12_met.fits;1.10391;26510.7;4.02895;0.512
20200314002105955_SVAKOV-R12_met.fits;1.50088;26516.6;3.64084;0.170667
20200314002026701_SVAKOV-R12_snap.fits;1.40865;26459.5;1.10638;0
20200314002156643_SVAKOV-R12_met.fits;1.2863;26500.5;3.09646;0.341333
20200314002126776_SVAKOV-R12_snap.fits;1.78791;26543;1.3108;0
20200314002246477_SVAKOV-R12_met.fits;1.59014;26477.1;4.3392;0.341333
20200314002300301_SVAKOV-R12_met.fits;1.5899;26502;3.29644;0.170667
20200314002226851_SVAKOV-R12_snap.fits;1.33023;26547.4;1.46888;0
20200314002326925_SVAKOV-R12_snap.fits;1.31212;26531.2;1.36886;0
20200314002452600_SVAKOV-R12_met.fits;1.44446;26500.5;5.04214;0.170667
20200314002427000_SVAKOV-R12_snap.fits;1.4179;26462.4;1.05611;0
20200314002553869_SVAKOV-R12_met.fits;1.21627;26509.3;24.5974;0.512
20200314002527075_SVAKOV-R12_snap.fits;1.5687;26528.3;1.1852;0
20200314002653432_SVAKOV-R12_met.fits;1.57489;26509.3;13.2135;0.341333
20200314002627149_SVAKOV-R12_snap.fits;1.29742;26465.3;1.06151;0
20200314002733197_SVAKOV-R12_met.fits;1.29734;26502;3.08763;0.170667
20200314002727224_SVAKOV-R12_snap.fits;1.96364;26450.7;1.91918;0
20200314002906552_SVAKOV-R12_met.fits;1.45284;26491.7;3.01538;0.170667
20200314002827299_SVAKOV-R12_snap.fits;2.98469;26466.8;2.41381;0
20200314002938979_SVAKOV-R12_met.fits;1.4575;26496.1;7.84875;0.512
20200314002956045_SVAKOV-R12_met.fits;1.58193;26506.3;4.58912;0.341333
20200314002927373_SVAKOV-R12_snap.fits;4.5979;26497.6;2.48406;0
20200314003024717_SVAKOV-R12_met.fits;1.80324;26496.1;27.8839;1.024
20200314003027448_SVAKOV-R12_snap.fits;1.62683;26507.8;1.08702;0
20200314003130083_SVAKOV-R12_met.fits;1.50186;26481.4;4.67304;0.170667
20200314003127523_SVAKOV-R12_snap.fits;1.37032;26509.3;1.38108;0
20200314003246371_SVAKOV-R12_met.fits;1.51651;26509.3;3.37995;0.170667
20200314003248419_SVAKOV-R12_met.fits;1.72217;26515.1;6.65354;0.512
20200314003227597_SVAKOV-R12_snap.fits;1.19479;26523.9;1.53801;0
20200314003350883_SVAKOV-R12_met.fits;1.41305;26497.6;2.90248;0.170667
20200314003421432_SVAKOV-R12_met.fits;1.3781;26499;9.55948;0.341333
20200314003327672_SVAKOV-R12_snap.fits;1.28173;26465.3;1.23734;0
20200314003438669_SVAKOV-R12_met.fits;1.5359;26507.8;8.93733;0.170667
20200314003427747_SVAKOV-R12_snap.fits;1.50188;26468.3;1.37952;0
20200314003554787_SVAKOV-R12_met.fits;1.32706;26497.6;4.80384;0.170667
20200314003527821_SVAKOV-R12_snap.fits;1.36868;26547.4;1.28392;0
20200314003635064_SVAKOV-R12_met.fits;1.55647;26497.6;6.90311;0.341333
20200314003710733_SVAKOV-R12_met.fits;1.39083;26500.5;5.35885;0.170667
20200314003718243_SVAKOV-R12_met.fits;1.33213;26494.6;4.20792;0.170667
20200314003627896_SVAKOV-R12_snap.fits;1.4766;26513.7;1.34737;0
20200314003727971_SVAKOV-R12_snap.fits;1.39247;26497.6;0.974136;0
20200314003913613_SVAKOV-R12_met.fits;1.25639;26513.7;2.97163;0.170667
20200314003828045_SVAKOV-R12_snap.fits;1.76517;26499;1.361;0
20200314003938189_SVAKOV-R12_met.fits;1.61503;26503.4;8.60637;1.19467
20200314004021709_SVAKOV-R12_met.fits;1.27316;26507.8;9.83049;0.341333
20200314003928120_SVAKOV-R12_snap.fits;1.34706;26471.2;1.13281;0
20200314004041677_SVAKOV-R12_met.fits;1.45956;26502;3.61004;1.024
20200314004108643_SVAKOV-R12_met.fits;1.42258;26509.3;3.2002;0.170667
20200314004028195_SVAKOV-R12_snap.fits;1.37075;26519.5;1.20955;0
20200314004128269_SVAKOV-R12_snap.fits;1.4998;26507.8;1.00308;0
20200314004242509_SVAKOV-R12_met.fits;1.42775;26510.7;3.01862;0.341333
20200314004228344_SVAKOV-R12_snap.fits;1.63614;26531.2;1.35223;0
20200314004335928_SVAKOV-R12_met.fits;1.58894;26503.4;3.53435;0.170667
20200314004328419_SVAKOV-R12_snap.fits;1.61619;26463.9;1.57131;0
20200314004507405_SVAKOV-R12_met.fits;1.53624;26496.1;3.31461;0.170667
20200314004428493_SVAKOV-R12_snap.fits;1.41802;26494.6;1.12577;0
20200314004545976_SVAKOV-R12_met.fits;1.40663;26516.6;2.84249;0.341333
20200314004528568_SVAKOV-R12_snap.fits;1.24556;26475.6;1.41456;0
20200314004625912_SVAKOV-R12_met.fits;1.47172;26545.9;3.15117;0.341333
20200314004628643_SVAKOV-R12_snap.fits;1.49898;26456.5;1.09534;0
20200314004728717_SVAKOV-R12_snap.fits;1.23349;26460.9;1.41587;0
20200314004845005_SVAKOV-R12_met.fits;1.39112;26503.4;2.81149;1.024
20200314004859341_SVAKOV-R12_met.fits;1.26937;26458;2.65477;0.170667
20200314004828792_SVAKOV-R12_snap.fits;1.6083;26537.1;1.28301;0
20200314004952419_SVAKOV-R12_met.fits;1.24159;26463.9;2.93451;0.170667
20200314005008973_SVAKOV-R12_met.fits;1.36116;26499;2.79372;0.170667
20200314004928867_SVAKOV-R12_snap.fits;1.64861;26532.7;1.20079;0
20200314005043107_SVAKOV-R12_met.fits;1.45777;26497.6;2.91723;0.170667
20200314005048227_SVAKOV-R12_met.fits;1.44138;26502;8.10747;1.19467
20200314005028941_SVAKOV-R12_snap.fits;1.51323;26540;1.31594;0
20200314005208099_SVAKOV-R12_met.fits;1.56475;26490.2;18.044;0.341333
20200314005129016_SVAKOV-R12_snap.fits;1.80151;26452.1;1.23913;0
20200314005255544_SVAKOV-R12_met.fits;1.56524;26521;4.08285;0.170667
20200314005229091_SVAKOV-R12_snap.fits;1.55404;26459.5;1.29619;0
20200314005328483_SVAKOV-R12_met.fits;1.87921;26506.3;4.28599;0.170667
20200314005402787_SVAKOV-R12_met.fits;1.53671;26507.8;4.71129;1.024
20200314005329165_SVAKOV-R12_snap.fits;1.64028;26478.5;1.53736;0
20200314005429240_SVAKOV-R12_snap.fits;1.92251;26475.6;1.78272;0
20200314005529315_SVAKOV-R12_snap.fits;1.39302;26496.1;1.1651;0
20200314005629389_SVAKOV-R12_snap.fits;1.13382;26465.3;1.06717;0
20200314005729464_SVAKOV-R12_snap.fits;1.30755;26513.7;1.13157;0
20200314005829539_SVAKOV-R12_snap.fits;1.65236;26499;0.955594;0
20200314005929613_SVAKOV-R12_snap.fits;1.64503;26452.1;1.35692;0
