# file name; noise; peak f.; mag.; duration
20200314095513315_SVAKOV-R12_met.fits;1.12303;26494.6;3.3431;0.170667
20200314095551032_SVAKOV-R12_met.fits;1.58731;26502;3.24594;0.341333
20200314095630285_SVAKOV-R12_met.fits;1.82341;26507.8;6.40606;0.512
20200314095829752_SVAKOV-R12_met.fits;1.29898;26497.6;3.21134;0.170667
20200314095845795_SVAKOV-R12_met.fits;1.44578;26496.1;3.41109;0.170667
20200314100009933_SVAKOV-R12_snap.fits;1.56525;26521;1.49043;0
20200314100135437_SVAKOV-R12_met.fits;1.40953;26503.4;4.60691;0.170667
20200314100149091_SVAKOV-R12_met.fits;1.49333;26519.5;13.4547;0.341333
20200314100206328_SVAKOV-R12_met.fits;1.2595;26502;2.66547;0.341333
20200314100110008_SVAKOV-R12_snap.fits;1.34686;26538.6;0.860419;0
20200314100210083_SVAKOV-R12_snap.fits;1.47053;26463.9;1.26363;0
20200314100310157_SVAKOV-R12_snap.fits;1.643;26460.9;1.18562;0
20200314100428152_SVAKOV-R12_met.fits;1.53391;26482.9;3.73215;1.19467
20200314100436173_SVAKOV-R12_met.fits;1.48066;26509.3;6.70182;0.341333
20200314100410232_SVAKOV-R12_snap.fits;1.67717;26496.1;1.31604;0
20200314100524301_SVAKOV-R12_met.fits;1.48782;26485.8;3.33027;0.170667
20200314100557581_SVAKOV-R12_met.fits;1.47848;26512.2;5.83224;0.170667
20200314100510307_SVAKOV-R12_snap.fits;1.4247;26525.4;1.57601;0
20200314100610381_SVAKOV-R12_snap.fits;1.58826;26458;1.50785;0
20200314100708067_SVAKOV-R12_met.fits;1.36061;26484.4;6.66503;0.341333
20200314100715917_SVAKOV-R12_met.fits;1.64831;26497.6;4.81647;0.341333
20200314100730424_SVAKOV-R12_met.fits;1.54484;26494.6;3.33058;0.341333
20200314100750563_SVAKOV-R12_met.fits;1.42639;26500.5;5.40395;0.170667
20200314100710456_SVAKOV-R12_snap.fits;1.85708;26507.8;1.15347;0
20200314100853709_SVAKOV-R12_met.fits;1.56063;26481.4;4.34839;0.341333
20200314100856099_SVAKOV-R12_met.fits;1.41058;26494.6;9.64688;0.512
20200314100904973_SVAKOV-R12_met.fits;1.63777;26500.5;7.00822;0.341333
20200314100810531_SVAKOV-R12_snap.fits;1.41217;26532.7;1.78572;0
20200314100909411_SVAKOV-R12_met.fits;1.20403;26531.2;2.65096;0.170667
20200314100910605_SVAKOV-R12_snap.fits;1.60961;26450.7;1.15167;0
20200314101010680_SVAKOV-R12_snap.fits;1.44655;26509.3;1.20146;0
20200314101114851_SVAKOV-R12_met.fits;1.59699;26502;6.57951;0.512
20200314101119459_SVAKOV-R12_met.fits;1.85052;26504.9;7.23472;0.341333
20200314101126456_SVAKOV-R12_met.fits;1.66827;26496.1;6.61619;0.170667
20200314101110755_SVAKOV-R12_snap.fits;1.28459;26449.2;1.14975;0
20200314101210829_SVAKOV-R12_snap.fits;1.43503;26510.7;1.60287;0
20200314101310904_SVAKOV-R12_snap.fits;1.43186;26459.5;1.54294;0
20200314101501667_SVAKOV-R12_met.fits;1.40068;26493.2;7.2983;0.341333
20200314101410979_SVAKOV-R12_snap.fits;1.49897;26456.5;1.01126;0
20200314101551672_SVAKOV-R12_met.fits;1.31389;26506.3;7.44279;0.341333
20200314101511053_SVAKOV-R12_snap.fits;1.47751;26525.4;1.06307;0
20200314101642701_SVAKOV-R12_met.fits;1.33521;26493.2;2.9048;0.170667
20200314101656525_SVAKOV-R12_met.fits;1.59804;26503.4;3.25552;0.170667
20200314101611128_SVAKOV-R12_snap.fits;1.73428;26528.3;1.53184;0
20200314101730659_SVAKOV-R12_met.fits;1.48311;26506.3;5.30204;0.341333
20200314101801720_SVAKOV-R12_met.fits;1.2417;26493.2;11.5015;0.341333
20200314101711203_SVAKOV-R12_snap.fits;1.53468;26521;1.37468;0
20200314101828515_SVAKOV-R12_met.fits;1.42816;26497.6;4.97927;0.170667
20200314101851896_SVAKOV-R12_met.fits;1.40412;26456.5;3.28259;0.170667
20200314101811277_SVAKOV-R12_snap.fits;1.65175;26485.8;1.30749;0
20200314101911352_SVAKOV-R12_snap.fits;1.48018;26458;1.34357;0
20200314102021837_SVAKOV-R12_met.fits;1.27456;26502;6.05985;0.170667
20200314102011427_SVAKOV-R12_snap.fits;1.40213;26543;0.990968;0
20200314102111501_SVAKOV-R12_met.fits;1.39924;26502;5.08136;0.341333
20200314102111501_SVAKOV-R12_snap.fits;1.62819;26522.5;1.51236;0
20200314102211576_SVAKOV-R12_snap.fits;1.25731;26450.7;1.09475;0
20200314102343907_SVAKOV-R12_met.fits;1.40745;26494.6;7.8622;0.512
20200314102311651_SVAKOV-R12_snap.fits;1.64424;26525.4;1.44801;0
20200314102421112_SVAKOV-R12_met.fits;1.35667;26509.3;4.10908;0.170667
20200314102506168_SVAKOV-R12_met.fits;1.70738;26506.3;13.1003;0.341333
20200314102411725_SVAKOV-R12_snap.fits;1.47301;26540;1.24152;0
20200314102510605_SVAKOV-R12_met.fits;1.39635;26504.9;2.90208;0.170667
20200314102522211_SVAKOV-R12_met.fits;1.37489;26500.5;5.44633;0.341333
20200314102526648_SVAKOV-R12_met.fits;1.48472;26506.3;3.77641;0.170667
20200314102511800_SVAKOV-R12_snap.fits;1.58771;26499;1.30792;0
20200314102614093_SVAKOV-R12_met.fits;1.54676;26507.8;3.60574;0.170667
20200314102611875_SVAKOV-R12_snap.fits;1.60778;26491.7;1.47615;0
20200314102734477_SVAKOV-R12_met.fits;1.51365;26513.7;3.83765;0.170667
20200314102748301_SVAKOV-R12_met.fits;1.34432;26512.2;14.2501;0.341333
20200314102711949_SVAKOV-R12_snap.fits;1.35618;26535.6;1.15371;0
20200314102812024_SVAKOV-R12_snap.fits;1.32815;26452.1;1.21836;0
20200314102912099_SVAKOV-R12_snap.fits;1.77335;26534.2;1.11823;0
20200314103055523_SVAKOV-R12_met.fits;1.47705;26494.6;3.93571;0.170667
20200314103059619_SVAKOV-R12_met.fits;1.40091;26507.8;4.94253;0.170667
20200314103012173_SVAKOV-R12_snap.fits;1.46762;26519.5;0.886939;0
20200314103112248_SVAKOV-R12_snap.fits;1.49241;26459.5;1.29264;0
20200314103255331_SVAKOV-R12_met.fits;1.17808;26503.4;3.2389;0.341333
20200314103212323_SVAKOV-R12_snap.fits;1.2554;26471.2;1.24277;0
20200314103319395_SVAKOV-R12_met.fits;1.15766;26504.9;7.89896;0.341333
20200314103401379_SVAKOV-R12_met.fits;1.2505;26523.9;4.75981;0.170667
20200314103312397_SVAKOV-R12_snap.fits;1.36081;26519.5;1.08029;0
20200314103438243_SVAKOV-R12_met.fits;1.42645;26497.6;4.72693;0.170667
20200314103412472_SVAKOV-R12_snap.fits;1.4724;26516.6;1.28206;0
20200314103515107_SVAKOV-R12_met.fits;1.25672;26513.7;4.9821;0.341333
20200314103520227_SVAKOV-R12_met.fits;1.32318;26523.9;3.47202;0.170667
20200314103601357_SVAKOV-R12_met.fits;1.3922;26503.4;3.93588;0.170667
20200314103512547_SVAKOV-R12_snap.fits;1.57856;26497.6;1.28962;0
20200314103645048_SVAKOV-R12_met.fits;1.27074;26509.3;2.59316;0.170667
20200314103612621_SVAKOV-R12_snap.fits;1.54223;26488.8;1.36481;0
20200314103807651_SVAKOV-R12_met.fits;1.28703;26477.1;3.64168;0.170667
20200314103712696_SVAKOV-R12_snap.fits;1.30624;26503.4;1.09061;0
20200314103815160_SVAKOV-R12_met.fits;1.4638;26487.3;19.3299;0.341333
20200314103825229_SVAKOV-R12_met.fits;1.68291;26503.4;4.74912;0.170667
20200314103812771_SVAKOV-R12_snap.fits;1.48344;26499;0.95718;0
20200314103953293_SVAKOV-R12_met.fits;1.75543;26500.5;4.9128;0.170667
20200314104002851_SVAKOV-R12_met.fits;1.56553;26493.2;10.6409;0.341333
20200314103912845_SVAKOV-R12_snap.fits;1.49851;26543;1.64807;0
20200314104028109_SVAKOV-R12_met.fits;1.52512;26472.7;4.26796;0.512
20200314104033912_SVAKOV-R12_met.fits;1.23867;26506.3;3.83785;0.341333
20200314104012920_SVAKOV-R12_snap.fits;1.62358;26545.9;1.37481;0
20200314104125453_SVAKOV-R12_met.fits;1.28871;26503.4;2.73097;0.170667
20200314104145251_SVAKOV-R12_met.fits;1.265;26523.9;6.89949;0.170667
20200314104112995_SVAKOV-R12_snap.fits;1.53147;26522.5;1.56596;0
20200314104218360_SVAKOV-R12_met.fits;1.38573;26497.6;14.2356;2.048
20200314104213069_SVAKOV-R12_snap.fits;1.44328;26487.3;1.06672;0
20200314104338061_SVAKOV-R12_met.fits;1.33896;26497.6;4.8481;0.170667
20200314104351373_SVAKOV-R12_met.fits;1.32976;26496.1;3.19142;0.341333
20200314104313144_SVAKOV-R12_snap.fits;1.39426;26466.8;1.02484;0
20200314104413219_SVAKOV-R12_snap.fits;1.40204;26481.4;0.984478;0
20200314104532920_SVAKOV-R12_met.fits;1.48999;26507.8;9.22468;0.341333
20200314104543672_SVAKOV-R12_met.fits;1.2951;26502;3.42665;0.170667
20200314104513293_SVAKOV-R12_snap.fits;1.61071;26477.1;1.33993;0
20200314104655011_SVAKOV-R12_met.fits;1.56703;26519.5;4.61545;0.341333
20200314104613368_SVAKOV-R12_snap.fits;1.70682;26523.9;1.37784;0
20200314104732387_SVAKOV-R12_met.fits;1.48835;26490.2;6.63156;0.341333
20200314104713443_SVAKOV-R12_snap.fits;1.40872;26541.5;1.3185;0
20200314104839971_SVAKOV-R12_met.fits;1.42311;26502;3.29831;0.170667
20200314104850211_SVAKOV-R12_met.fits;1.32279;26507.8;7.64367;0.170667
20200314104903011_SVAKOV-R12_met.fits;1.37478;26497.6;3.50954;0.170667
20200314104813517_SVAKOV-R12_snap.fits;1.15544;26453.6;1.31764;0
20200314104932024_SVAKOV-R12_met.fits;1.49489;26493.2;6.02227;0.341333
20200314104913592_SVAKOV-R12_snap.fits;1.4139;26474.1;1.31248;0
20200314105013667_SVAKOV-R12_snap.fits;1.53842;26487.3;1.39681;0
20200314105113741_SVAKOV-R12_snap.fits;1.25536;26509.3;0.915846;0
20200314105237709_SVAKOV-R12_met.fits;1.58705;26485.8;5.32701;1.36533
20200314105213816_SVAKOV-R12_snap.fits;1.54198;26525.4;1.38777;0
20200314105317645_SVAKOV-R12_met.fits;1.4054;26475.6;4.02209;0.341333
20200314105313891_SVAKOV-R12_snap.fits;1.41407;26516.6;1.37816;0
20200314105435640_SVAKOV-R12_met.fits;1.55354;26502;3.51565;0.341333
20200314105413965_SVAKOV-R12_snap.fits;1.30349;26502;1.2745;0
20200314105514040_SVAKOV-R12_snap.fits;1.45654;26521;1.54383;0
20200314105614115_SVAKOV-R12_snap.fits;1.36733;26541.5;1.05847;0
20200314105714189_SVAKOV-R12_snap.fits;1.37825;26519.5;2.52787;0
20200314105814264_SVAKOV-R12_snap.fits;1.45169;26531.2;1.01613;0
20200314105914339_SVAKOV-R12_snap.fits;1.7069;26545.9;1.19707;0
