# file name; noise; peak f.; mag.; duration
20200314035859021_SVAKOV-R12_met.fits;1.40395;26497.6;4.66718;0.170667
20200314035928888_SVAKOV-R12_met.fits;1.54723;26481.4;6.22777;0.170667
20200314035950392_SVAKOV-R12_met.fits;1.88361;26496.1;29.0058;1.70667
20200314040039373_SVAKOV-R12_met.fits;1.53547;26515.1;4.66143;0.341333
20200314040043128_SVAKOV-R12_snap.fits;1.96853;26484.4;1.68686;0
20200314040209827_SVAKOV-R12_met.fits;1.24283;26482.9;3.39425;0.170667
20200314040213923_SVAKOV-R12_met.fits;1.48778;26471.2;5.13421;0.341333
20200314040233720_SVAKOV-R12_met.fits;1.36474;26494.6;2.97324;0.170667
20200314040143203_SVAKOV-R12_snap.fits;1.42415;26478.5;1.19074;0
20200314040243277_SVAKOV-R12_snap.fits;1.23379;26519.5;1.05804;0
20200314040404685_SVAKOV-R12_met.fits;1.41368;26497.6;5.47838;0.170667
20200314040343352_SVAKOV-R12_snap.fits;1.37709;26456.5;1.04143;0
20200314040447523_SVAKOV-R12_met.fits;1.53535;26503.4;3.62374;0.170667
20200314040443427_SVAKOV-R12_snap.fits;1.96869;26531.2;2.26975;0
20200314040607736_SVAKOV-R12_met.fits;1.56756;26494.6;4.28307;0.341333
20200314040543501_SVAKOV-R12_snap.fits;1.46073;26480;1.42977;0
20200314040650744_SVAKOV-R12_met.fits;1.57074;26487.3;3.4662;0.170667
20200314040700301_SVAKOV-R12_met.fits;1.49637;26496.1;3.06257;0.170667
20200314040643576_SVAKOV-R12_snap.fits;1.59093;26503.4;1.2086;0
20200314040743651_SVAKOV-R12_snap.fits;1.57319;26526.9;1.58981;0
20200314040924856_SVAKOV-R12_met.fits;1.29637;26490.2;3.54649;0.170667
20200314040938680_SVAKOV-R12_met.fits;1.95973;26503.4;14.7701;0.341333
20200314040843725_SVAKOV-R12_snap.fits;1.36056;26460.9;0.886457;0
20200314041008035_SVAKOV-R12_met.fits;2.22739;26452.1;12.9309;0.341333
20200314041020323_SVAKOV-R12_met.fits;1.37125;26481.4;8.323;0.341333
20200314040943800_SVAKOV-R12_snap.fits;1.67509;26519.5;1.49853;0
20200314041051043_SVAKOV-R12_met.fits;1.54353;26499;3.58246;0.170667
20200314041133197_SVAKOV-R12_met.fits;2.1949;26474.1;4.7431;0.170667
20200314041043875_SVAKOV-R12_snap.fits;1.69601;26471.2;1.17152;0
20200314041202552_SVAKOV-R12_met.fits;1.58561;26491.7;4.89251;0.170667
20200314041143949_SVAKOV-R12_snap.fits;1.49613;26462.4;1.52619;0
20200314041244024_SVAKOV-R12_snap.fits;1.4741;26468.3;1.29574;0
20200314041416184_SVAKOV-R12_met.fits;1.26374;26522.5;2.62674;0.170667
20200314041421304_SVAKOV-R12_met.fits;1.47399;26482.9;9.27221;0.341333
20200314041426936_SVAKOV-R12_met.fits;1.29242;26493.2;3.57371;0.170667
20200314041344099_SVAKOV-R12_snap.fits;1.51301;26485.8;1.04715;0
20200314041449805_SVAKOV-R12_met.fits;1.40047;26500.5;3.8816;0.170667
20200314041453731_SVAKOV-R12_met.fits;1.36668;26477.1;25.0009;0.341333
20200314041513869_SVAKOV-R12_met.fits;1.41961;26545.9;5.20672;0.512
20200314041444173_SVAKOV-R12_snap.fits;1.51066;26449.2;1.23799;0
20200314041544248_SVAKOV-R12_snap.fits;1.54844;26452.1;1.47255;0
20200314041644323_SVAKOV-R12_snap.fits;1.53547;26537.1;1.32948;0
20200314041821432_SVAKOV-R12_met.fits;1.50728;26538.6;5.62084;0.512
20200314041744397_SVAKOV-R12_snap.fits;1.49074;26484.4;1.533;0
20200314041852664_SVAKOV-R12_met.fits;1.5955;26521;5.38225;0.341333
20200314041844472_SVAKOV-R12_snap.fits;1.91173;26462.4;1.69879;0
20200314041944547_SVAKOV-R12_snap.fits;2.07704;26462.4;1.3569;0
20200314042044621_SVAKOV-R12_snap.fits;1.56942;26525.4;1.4196;0
20200314042214051_SVAKOV-R12_met.fits;1.7325;26510.7;14.9608;0.341333
20200314042144696_SVAKOV-R12_snap.fits;1.84233;26515.1;1.00727;0
20200314042341432_SVAKOV-R12_met.fits;1.44506;26525.4;3.09655;0.170667
20200314042244771_SVAKOV-R12_snap.fits;1.4134;26468.3;1.13528;0
20200314042401741_SVAKOV-R12_met.fits;1.46497;26497.6;3.42584;0.341333
20200314042344845_SVAKOV-R12_snap.fits;1.18285;26469.7;1.11097;0
20200314042450211_SVAKOV-R12_met.fits;1.8511;26494.6;6.6971;0.170667
20200314042456525_SVAKOV-R12_met.fits;1.58703;26491.7;8.37758;0.170667
20200314042444920_SVAKOV-R12_snap.fits;2.00214;26472.7;1.48363;0
20200314042636877_SVAKOV-R12_met.fits;1.72398;26485.8;3.59997;0.170667
20200314042544995_SVAKOV-R12_snap.fits;1.67548;26494.6;1.66645;0
20200314042710328_SVAKOV-R12_met.fits;1.43692;26493.2;3.12852;0.170667
20200314042645069_SVAKOV-R12_snap.fits;1.52836;26482.9;1.05766;0
20200314042745144_SVAKOV-R12_snap.fits;1.63857;26519.5;1.40813;0
20200314042845219_SVAKOV-R12_snap.fits;1.49885;26544.4;1.27845;0
20200314043032739_SVAKOV-R12_met.fits;1.55341;26525.4;3.19217;0.341333
20200314042945293_SVAKOV-R12_snap.fits;1.35731;26529.8;1.30073;0
20200314043045368_SVAKOV-R12_snap.fits;1.46436;26512.2;1.11196;0
20200314043150904_SVAKOV-R12_met.fits;1.73156;26482.9;3.84512;0.341333
20200314043226232_SVAKOV-R12_met.fits;1.37179;26500.5;3.18855;0.170667
20200314043145443_SVAKOV-R12_snap.fits;1.74734;26480;1.23216;0
20200314043306680_SVAKOV-R12_met.fits;1.96077;26455.1;11.7061;0.341333
20200314043316579_SVAKOV-R12_met.fits;1.97541;26478.5;8.9769;0.341333
20200314043320845_SVAKOV-R12_met.fits;1.65682;26509.3;4.08875;0.341333
20200314043338765_SVAKOV-R12_met.fits;2.00355;26496.1;4.73687;0.170667
20200314043245517_SVAKOV-R12_snap.fits;1.34615;26449.2;0.968429;0
20200314043347469_SVAKOV-R12_met.fits;1.15826;26493.2;2.72291;0.170667
20200314043345592_SVAKOV-R12_snap.fits;1.42145;26510.7;1.45385;0
20200314043523213_SVAKOV-R12_met.fits;1.57682;26502;4.62018;0.341333
20200314043445667_SVAKOV-R12_snap.fits;1.66893;26452.1;1.23686;0
20200314043616973_SVAKOV-R12_met.fits;1.59908;26490.2;3.45997;0.341333
20200314043545741_SVAKOV-R12_snap.fits;1.25745;26506.3;1.25749;0
20200314043650936_SVAKOV-R12_met.fits;1.84005;26499;4.18236;0.170667
20200314043645816_SVAKOV-R12_snap.fits;1.95516;26456.5;1.25307;0
20200314043804152_SVAKOV-R12_met.fits;1.71107;26484.4;5.82616;0.170667
20200314043745891_SVAKOV-R12_snap.fits;1.57329;26472.7;1.24563;0
20200314043845965_SVAKOV-R12_snap.fits;1.75107;26506.3;1.61932;0
20200314044025293_SVAKOV-R12_met.fits;1.30816;26485.8;4.53366;0.170667
20200314043946040_SVAKOV-R12_snap.fits;1.78831;26543;1.3153;0
20200314044134925_SVAKOV-R12_met.fits;1.28203;26487.3;2.77641;0.170667
20200314044046115_SVAKOV-R12_snap.fits;1.45078;26515.1;1.23732;0
20200314044200355_SVAKOV-R12_met.fits;1.24553;26513.7;10.6961;0.341333
20200314044146189_SVAKOV-R12_snap.fits;1.60315;26466.8;1.53382;0
20200314044246264_SVAKOV-R12_snap.fits;1.64946;26526.9;1.08418;0
20200314044358968_SVAKOV-R12_met.fits;1.68938;26497.6;5.18056;0.341333
20200314044415011_SVAKOV-R12_met.fits;1.2063;26485.8;3.09172;0.341333
20200314044346339_SVAKOV-R12_snap.fits;1.55045;26458;1.199;0
20200314044451192_SVAKOV-R12_met.fits;1.25203;26497.6;2.75778;0.170667
20200314044454264_SVAKOV-R12_met.fits;1.29503;26504.9;3.44172;0.512
20200314044446413_SVAKOV-R12_snap.fits;2.88489;26452.1;1.95046;0
20200314044617720_SVAKOV-R12_met.fits;1.39555;26491.7;4.30447;0.170667
20200314044642467_SVAKOV-R12_met.fits;1.70366;26462.4;4.62604;0.170667
20200314044546488_SVAKOV-R12_snap.fits;1.92772;26500.5;2.1234;0
20200314044646563_SVAKOV-R12_snap.fits;1.39171;26509.3;1.04977;0
20200314044746637_SVAKOV-R12_snap.fits;1.78142;26502;1.67446;0
20200314044846712_SVAKOV-R12_snap.fits;2.01157;26471.2;2.01514;0
20200314045008973_SVAKOV-R12_met.fits;1.2212;26509.3;3.38064;0.170667
20200314045016483_SVAKOV-R12_met.fits;1.34665;26493.2;4.61838;0.341333
20200314044946787_SVAKOV-R12_snap.fits;1.62663;26480;1.25532;0
20200314045046861_SVAKOV-R12_snap.fits;1.78658;26526.9;1.3896;0
20200314045146936_SVAKOV-R12_snap.fits;1.68648;26541.5;1.5623;0
20200314045247011_SVAKOV-R12_snap.fits;1.36935;26504.9;1.43355;0
20200314045402104_SVAKOV-R12_met.fits;1.39542;26496.1;3.72;0.170667
20200314045434531_SVAKOV-R12_met.fits;1.45415;26494.6;4.26915;0.170667
20200314045347085_SVAKOV-R12_snap.fits;1.41361;26452.1;1.50948;0
20200314045447160_SVAKOV-R12_snap.fits;1.50682;26513.7;1.19203;0
20200314045547235_SVAKOV-R12_snap.fits;1.70006;26532.7;1.19222;0
20200314045647309_SVAKOV-R12_snap.fits;1.203;26475.6;1.39886;0
20200314045747384_SVAKOV-R12_snap.fits;1.27227;26471.2;1.59496;0
20200314045847459_SVAKOV-R12_snap.fits;1.75292;26535.6;1.60511;0
20200314045947533_SVAKOV-R12_snap.fits;1.4022;26477.1;1.37344;0
