# file name; noise; peak f.; mag.; duration
20200314175907128_SVAKOV-R12_met.fits;1.38004;26481.4;5.89585;0.341333
20200314180045773_SVAKOV-R12_snap.fits;1.13411;26531.2;1.08569;0
20200314180145848_SVAKOV-R12_snap.fits;1.73287;26521;1.21042;0
20200314180245923_SVAKOV-R12_snap.fits;1.40108;26535.6;0.897902;0
20200314180353507_SVAKOV-R12_met.fits;1.37902;26494.6;9.01241;0.341333
20200314180345997_SVAKOV-R12_snap.fits;1.37987;26490.2;0.831546;0
20200314180541027_SVAKOV-R12_met.fits;1.35817;26503.4;10.643;0.341333
20200314180446072_SVAKOV-R12_snap.fits;1.36589;26512.2;1.3669;0
20200314180546147_SVAKOV-R12_snap.fits;1.15336;26459.5;1.14714;0
20200314180646221_SVAKOV-R12_snap.fits;1.30024;26491.7;1.14798;0
20200314180746296_SVAKOV-R12_snap.fits;1.34911;26493.2;1.20922;0
20200314180846371_SVAKOV-R12_snap.fits;1.65756;26512.2;1.23142;0
20200314181002829_SVAKOV-R12_met.fits;1.54689;26474.1;3.78569;0.170667
20200314180946445_SVAKOV-R12_snap.fits;1.32068;26478.5;1.12163;0
20200314181107171_SVAKOV-R12_met.fits;1.22059;26500.5;2.46566;0.170667
20200314181046520_SVAKOV-R12_snap.fits;1.4894;26503.4;1.46682;0
20200314181146595_SVAKOV-R12_snap.fits;1.54632;26494.6;1.22829;0
20200314181246669_SVAKOV-R12_snap.fits;1.425;26499;1.02113;0
20200314181349816_SVAKOV-R12_met.fits;1.36625;26471.2;2.83081;0.170667
20200314181355107_SVAKOV-R12_met.fits;1.26634;26500.5;3.29379;0.170667
20200314181358520_SVAKOV-R12_met.fits;1.3017;26485.8;2.65937;0.170667
20200314181415245_SVAKOV-R12_met.fits;1.44446;26481.4;3.3166;0.170667
20200314181346744_SVAKOV-R12_snap.fits;1.34954;26519.5;1.09772;0
20200314181446819_SVAKOV-R12_snap.fits;1.48071;26532.7;1.32105;0
20200314181635192_SVAKOV-R12_met.fits;1.38599;26496.1;2.93592;0.170667
20200314181546893_SVAKOV-R12_snap.fits;1.62326;26488.8;1.20311;0
20200314181737144_SVAKOV-R12_met.fits;1.38488;26481.4;3.53842;0.170667
20200314181646968_SVAKOV-R12_snap.fits;1.21533;26519.5;1.30788;0
20200314181747043_SVAKOV-R12_snap.fits;1.4305;26452.1;1.04494;0
20200314181847117_SVAKOV-R12_snap.fits;1.23029;26510.7;1.35887;0
20200314182016376_SVAKOV-R12_met.fits;1.33002;26494.6;8.86296;0.341333
20200314182039245_SVAKOV-R12_met.fits;1.45416;26516.6;3.34106;0.341333
20200314181947192_SVAKOV-R12_snap.fits;1.45954;26523.9;1.18432;0
20200314182110307_SVAKOV-R12_met.fits;1.46984;26478.5;3.46942;0.170667
20200314182047267_SVAKOV-R12_snap.fits;1.35525;26516.6;1.32052;0
20200314182147341_SVAKOV-R12_snap.fits;1.44779;26490.2;1.32369;0
20200314182318819_SVAKOV-R12_met.fits;1.36498;26484.4;3.05814;0.341333
20200314182247416_SVAKOV-R12_snap.fits;1.64255;26545.9;1.2609;0
20200314182347491_SVAKOV-R12_snap.fits;1.34618;26478.5;1.40069;0
20200314182537912_SVAKOV-R12_met.fits;1.4185;26490.2;4.17896;0.170667
20200314182447565_SVAKOV-R12_snap.fits;1.33791;26507.8;1.33059;0
20200314182547640_SVAKOV-R12_snap.fits;1.31061;26459.5;1.42486;0
20200314182647715_SVAKOV-R12_snap.fits;1.45323;26521;1.17108;0
20200314182747789_SVAKOV-R12_snap.fits;1.49989;26475.6;1.28723;0
20200314182847864_SVAKOV-R12_snap.fits;1.48216;26475.6;1.39654;0
20200314183026339_SVAKOV-R12_met.fits;1.57433;26488.8;7.25189;0.341333
20200314182947939_SVAKOV-R12_snap.fits;1.56825;26488.8;1.16482;0
20200314183049891_SVAKOV-R12_met.fits;1.46795;26496.1;5.74438;0.170667
20200314183058765_SVAKOV-R12_met.fits;1.89217;26502;5.77479;0.341333
20200314183048013_SVAKOV-R12_snap.fits;1.40549;26455.1;1.52628;0
20200314183148088_SVAKOV-R12_snap.fits;1.56374;26497.6;1.30798;0
20200314183344141_SVAKOV-R12_met.fits;1.38151;26496.1;4.10114;0.170667
20200314183248163_SVAKOV-R12_snap.fits;1.43277;26460.9;1.43575;0
20200314183348237_SVAKOV-R12_snap.fits;1.38509;26480;1.10995;0
20200314183448312_SVAKOV-R12_met.fits;1.11642;26494.6;2.53252;0.170667
20200314183501624_SVAKOV-R12_met.fits;1.22156;26499;5.10318;0.341333
20200314183448312_SVAKOV-R12_snap.fits;1.36138;26543;1.23748;0
20200314183556579_SVAKOV-R12_met.fits;1.31435;26518.1;4.73986;0.170667
20200314183548387_SVAKOV-R12_snap.fits;1.50628;26535.6;1.096;0
20200314183648461_SVAKOV-R12_snap.fits;1.51972;26496.1;1.67195;0
20200314183748536_SVAKOV-R12_snap.fits;1.5821;26481.4;1.27807;0
20200314183848611_SVAKOV-R12_snap.fits;1.58797;26543;1.51611;0
20200314183948685_SVAKOV-R12_snap.fits;1.54434;26493.2;1.45261;0
20200314184048760_SVAKOV-R12_snap.fits;1.56522;26521;1.31515;0
20200314184158392_SVAKOV-R12_met.fits;1.45887;26493.2;4.3556;0.170667
20200314184201464_SVAKOV-R12_met.fits;1.53495;26500.5;3.40047;0.341333
20200314184244813_SVAKOV-R12_met.fits;1.35803;26482.9;5.37513;0.341333
20200314184148835_SVAKOV-R12_snap.fits;1.43591;26499;2.51107;0
20200314184247373_SVAKOV-R12_met.fits;1.18368;26499;2.54661;0.170667
20200314184248909_SVAKOV-R12_snap.fits;1.15264;26528.3;1.25219;0
20200314184345741_SVAKOV-R12_met.fits;1.24595;26499;2.71686;0.170667
20200314184348984_SVAKOV-R12_snap.fits;1.32504;26499;1.53998;0
20200314184450765_SVAKOV-R12_met.fits;1.53555;26496.1;10.005;0.341333
20200314184449059_SVAKOV-R12_snap.fits;1.54378;26463.9;1.26275;0
20200314184549133_SVAKOV-R12_snap.fits;1.28026;26481.4;1.3401;0
20200314184649208_SVAKOV-R12_snap.fits;1.28295;26507.8;1.17435;0
20200314184817613_SVAKOV-R12_met.fits;1.33025;26494.6;4.67151;0.341333
20200314184749283_SVAKOV-R12_snap.fits;1.54746;26532.7;1.57165;0
20200314184849357_SVAKOV-R12_snap.fits;1.51797;26535.6;1.29066;0
20200314185020664_SVAKOV-R12_met.fits;1.30274;26487.3;3.96978;0.341333
20200314184949432_SVAKOV-R12_snap.fits;1.43887;26496.1;1.14844;0
20200314185049507_SVAKOV-R12_snap.fits;1.33579;26490.2;1.27756;0
20200314185158285_SVAKOV-R12_met.fits;1.40806;26496.1;4.40224;0.341333
20200314185149581_SVAKOV-R12_snap.fits;1.4754;26469.7;1.08723;0
20200314185305187_SVAKOV-R12_met.fits;1.27687;26507.8;3.21324;1.70667
20200314185342563_SVAKOV-R12_met.fits;1.16214;26482.9;2.52814;0.170667
20200314185249656_SVAKOV-R12_snap.fits;1.18677;26528.3;1.03397;0
20200314185349731_SVAKOV-R12_snap.fits;1.57651;26450.7;1.41022;0
20200314185449805_SVAKOV-R12_snap.fits;1.27264;26482.9;0.967296;0
20200314185549880_SVAKOV-R12_snap.fits;1.37269;26472.7;1.20176;0
20200314185649955_SVAKOV-R12_snap.fits;1.36537;26463.9;1.18265;0
20200314185750029_SVAKOV-R12_snap.fits;1.22208;26500.5;1.0612;0
20200314185850104_SVAKOV-R12_snap.fits;1.33204;26477.1;1.2885;0
20200314185950179_SVAKOV-R12_snap.fits;1.41338;26453.6;1.04452;0
