# file name; noise; peak f.; mag.; duration
20200314085520781_SVAKOV-R12_met.fits;1.42013;26491.7;2.84839;0.170667
20200314085622221_SVAKOV-R12_met.fits;1.59594;26499;3.92469;0.170667
20200314085750797_SVAKOV-R12_met.fits;1.63014;26494.6;4.24247;0.341333
20200314085822029_SVAKOV-R12_met.fits;1.8048;26497.6;5.27229;0.341333
20200314085906403_SVAKOV-R12_met.fits;1.61308;26528.3;3.6792;0.170667
20200314085922275_SVAKOV-R12_met.fits;1.31936;26516.6;5.23735;0.170667
20200314090003747_SVAKOV-R12_met.fits;2.05799;26499;6.07144;0.170667
20200314090010061_SVAKOV-R12_met.fits;1.59685;26499;5.46696;0.170667
20200314090018765_SVAKOV-R12_met.fits;1.79595;26499;3.86739;0.341333
20200314090058360_SVAKOV-R12_met.fits;1.57074;26506.3;5.4274;0.170667
20200314090005453_SVAKOV-R12_snap.fits;1.7978;26531.2;1.83601;0
20200314090148877_SVAKOV-R12_met.fits;1.39998;26513.7;2.86117;0.341333
20200314090156899_SVAKOV-R12_met.fits;1.74447;26491.7;4.74962;0.170667
20200314090105528_SVAKOV-R12_snap.fits;1.65948;26531.2;1.7014;0
20200314090210893_SVAKOV-R12_met.fits;1.72269;26504.9;3.63265;0.512
20200314090249805_SVAKOV-R12_met.fits;1.53943;26506.3;5.89115;0.170667
20200314090205603_SVAKOV-R12_snap.fits;1.46466;26478.5;1.27436;0
20200314090323597_SVAKOV-R12_met.fits;1.55655;26504.9;3.34158;0.170667
20200314090305677_SVAKOV-R12_snap.fits;1.6474;26512.2;1.50127;0
20200314090452856_SVAKOV-R12_met.fits;1.48237;26503.4;2.99292;0.170667
20200314090405752_SVAKOV-R12_snap.fits;1.59636;26516.6;1.45838;0
20200314090505827_SVAKOV-R12_snap.fits;1.79947;26522.5;1.67947;0
20200314090605901_SVAKOV-R12_snap.fits;1.97094;26526.9;1.38729;0
20200314090705976_SVAKOV-R12_snap.fits;1.66777;26516.6;1.44425;0
20200314090823971_SVAKOV-R12_met.fits;2.10834;26490.2;5.72559;0.512
20200314090806051_SVAKOV-R12_snap.fits;1.51625;26512.2;1.54509;0
20200314090906125_SVAKOV-R12_snap.fits;1.46692;26502;1.75298;0
20200314091023779_SVAKOV-R12_met.fits;1.73371;26490.2;3.90396;0.170667
20200314091006200_SVAKOV-R12_snap.fits;1.46045;26494.6;1.50302;0
20200314091106275_SVAKOV-R12_snap.fits;1.4731;26540;1.29212;0
20200314091214200_SVAKOV-R12_met.fits;1.62471;26515.1;3.29461;0.170667
20200314091206349_SVAKOV-R12_snap.fits;1.60818;26538.6;1.73605;0
20200314091321613_SVAKOV-R12_met.fits;1.60191;26521;5.49665;0.170667
20200314091357795_SVAKOV-R12_met.fits;1.42059;26519.5;7.91342;1.70667
20200314091306424_SVAKOV-R12_snap.fits;1.48863;26545.9;1.48615;0
20200314091432099_SVAKOV-R12_met.fits;1.43609;26496.1;9.45738;0.170667
20200314091406499_SVAKOV-R12_snap.fits;1.49914;26541.5;1.47766;0
20200314091506573_SVAKOV-R12_snap.fits;1.66621;26538.6;1.41737;0
20200314091623715_SVAKOV-R12_met.fits;1.35216;26488.8;3.43358;0.170667
20200314091606648_SVAKOV-R12_snap.fits;1.69698;26541.5;1.16934;0
20200314091715597_SVAKOV-R12_met.fits;1.81769;26488.8;5.78865;0.341333
20200314091735565_SVAKOV-R12_met.fits;1.20402;26500.5;2.68042;0.341333
20200314091750925_SVAKOV-R12_met.fits;1.18556;26507.8;4.3908;0.341333
20200314091706723_SVAKOV-R12_snap.fits;1.34737;26509.3;12.0424;0
20200314091805091_SVAKOV-R12_met.fits;1.34737;26509.3;12.0424;0.341333
20200314091806797_SVAKOV-R12_snap.fits;1.45734;26535.6;1.22186;0
20200314091904141_SVAKOV-R12_met.fits;1.5968;26513.7;3.97667;0.170667
20200314091928205_SVAKOV-R12_met.fits;1.95123;26513.7;21.2237;0.341333
20200314091950051_SVAKOV-R12_met.fits;1.7484;26506.3;3.54291;0.512
20200314091906872_SVAKOV-R12_snap.fits;1.68708;26496.1;1.51101;0
20200314092045347_SVAKOV-R12_met.fits;1.62039;26515.1;6.29034;0.341333
20200314092048419_SVAKOV-R12_met.fits;1.64191;26504.9;7.68919;0.341333
20200314092006947_SVAKOV-R12_snap.fits;1.505;26509.3;1.12609;0
20200314092107021_SVAKOV-R12_snap.fits;1.60183;26458;1.39049;0
20200314092206413_SVAKOV-R12_met.fits;1.45683;26474.1;11.0838;0.341333
20200314092207096_SVAKOV-R12_snap.fits;1.8609;26503.4;1.4912;0
20200314092317069_SVAKOV-R12_met.fits;1.41025;26503.4;3.49749;0.170667
20200314092322019_SVAKOV-R12_met.fits;1.83705;26510.7;4.2279;0.170667
20200314092307171_SVAKOV-R12_snap.fits;1.45193;26531.2;1.31385;0
20200314092416291_SVAKOV-R12_met.fits;1.52174;26481.4;6.36331;0.170667
20200314092430797_SVAKOV-R12_met.fits;1.4121;26507.8;18.6148;0.341333
20200314092437112_SVAKOV-R12_met.fits;1.43784;26496.1;3.51095;0.170667
20200314092407245_SVAKOV-R12_snap.fits;1.37081;26538.6;1.29183;0
20200314092530019_SVAKOV-R12_met.fits;1.51348;26491.7;15.3553;2.38933
20200314092507320_SVAKOV-R12_snap.fits;1.42827;26478.5;1.25127;0
20200314092607395_SVAKOV-R12_snap.fits;1.66636;26513.7;1.53445;0
20200314092713101_SVAKOV-R12_met.fits;1.57424;26491.7;7.6414;0.341333
20200314092707469_SVAKOV-R12_snap.fits;1.52989;26477.1;1.53808;0
20200314092840995_SVAKOV-R12_met.fits;1.37207;26503.4;6.03506;1.87733
20200314092807544_SVAKOV-R12_snap.fits;1.53062;26547.4;1.46215;0
20200314092908472_SVAKOV-R12_met.fits;1.65974;26490.2;6.58155;0.512
20200314092907619_SVAKOV-R12_snap.fits;1.51912;26484.4;0.98572;0
20200314093042851_SVAKOV-R12_met.fits;1.59546;26516.6;3.43518;0.170667
20200314093045069_SVAKOV-R12_met.fits;1.55911;26512.2;12.1999;1.024
20200314093007693_SVAKOV-R12_snap.fits;1.41584;26450.7;1.26958;0
20200314093114083_SVAKOV-R12_met.fits;1.19523;26532.7;2.67326;0.170667
20200314093152824_SVAKOV-R12_met.fits;1.40437;26510.7;3.80536;0.341333
20200314093107768_SVAKOV-R12_snap.fits;1.55869;26496.1;1.10544;0
20200314093207843_SVAKOV-R12_snap.fits;1.49959;26507.8;0.995323;0
20200314093307917_SVAKOV-R12_snap.fits;1.39948;26494.6;1.38818;0
20200314093414819_SVAKOV-R12_met.fits;1.51268;26493.2;3.28322;0.170667
20200314093435469_SVAKOV-R12_met.fits;1.29638;26499;6.51221;0.682667
20200314093407992_SVAKOV-R12_snap.fits;1.4515;26513.7;1.59964;0
20200314093521549_SVAKOV-R12_met.fits;1.7424;26499;8.62512;0.341333
20200314093530936_SVAKOV-R12_met.fits;1.32433;26512.2;3.95185;0.170667
20200314093508067_SVAKOV-R12_snap.fits;1.74999;26543;1.43894;0
20200314093608141_SVAKOV-R12_snap.fits;1.28792;26500.5;1.19172;0
20200314093728184_SVAKOV-R12_met.fits;1.54161;26504.9;3.21534;1.024
20200314093752248_SVAKOV-R12_met.fits;1.64536;26500.5;11.6242;0.853333
20200314093708216_SVAKOV-R12_snap.fits;1.5516;26545.9;1.24989;0
20200314093808291_SVAKOV-R12_snap.fits;1.76511;26541.5;1.71856;0
20200314093940109_SVAKOV-R12_met.fits;1.61192;26509.3;3.879;0.170667
20200314093908365_SVAKOV-R12_snap.fits;1.69836;26458;1.09509;0
20200314094007245_SVAKOV-R12_met.fits;1.36349;26506.3;3.25912;0.170667
20200314094015267_SVAKOV-R12_met.fits;1.65888;26519.5;50.1238;2.56
20200314094008440_SVAKOV-R12_snap.fits;1.56343;26547.4;1.11102;0
20200314094114829_SVAKOV-R12_met.fits;1.52249;26491.7;3.90806;0.170667
20200314094117731_SVAKOV-R12_met.fits;1.465;26477.1;6.56307;0.341333
20200314094108515_SVAKOV-R12_snap.fits;1.69222;26544.4;1.07533;0
20200314094212003_SVAKOV-R12_met.fits;1.86668;26482.9;7.61081;0.170667
20200314094208589_SVAKOV-R12_snap.fits;1.43605;26453.6;1.37107;0
20200314094338701_SVAKOV-R12_met.fits;1.32536;26504.9;5.8797;0.170667
20200314094308664_SVAKOV-R12_snap.fits;1.53213;26525.4;1.23409;0
20200314094405325_SVAKOV-R12_met.fits;1.39521;26510.7;3.9566;0.341333
20200314094450723_SVAKOV-R12_met.fits;1.54483;26504.9;6.72256;0.512
20200314094408739_SVAKOV-R12_snap.fits;1.44148;26519.5;1.42033;0
20200314094529123_SVAKOV-R12_met.fits;1.69319;26502;12.0459;0.341333
20200314094533048_SVAKOV-R12_met.fits;1.26455;26509.3;2.61254;0.170667
20200314094535779_SVAKOV-R12_met.fits;1.28561;26504.9;2.70685;0.170667
20200314094508813_SVAKOV-R12_snap.fits;1.36651;26531.2;1.41099;0
20200314094608888_SVAKOV-R12_snap.fits;1.51964;26504.9;1.27027;0
20200314094751629_SVAKOV-R12_met.fits;1.52027;26513.7;3.10155;0.170667
20200314094708963_SVAKOV-R12_snap.fits;1.35991;26485.8;0.977927;0
20200314094840099_SVAKOV-R12_met.fits;1.5457;26506.3;4.31005;0.170667
20200314094856824_SVAKOV-R12_met.fits;1.67798;26523.9;7.75552;0.341333
20200314094809037_SVAKOV-R12_snap.fits;1.48964;26513.7;1.39714;0
20200314094908941_SVAKOV-R12_met.fits;1.41398;26522.5;4.49245;0.170667
20200314094916109_SVAKOV-R12_met.fits;1.23182;26512.2;2.67646;0.170667
20200314094921400_SVAKOV-R12_met.fits;1.54862;26507.8;5.25132;0.170667
20200314094943757_SVAKOV-R12_met.fits;1.39099;26490.2;4.68774;0.170667
20200314094909112_SVAKOV-R12_snap.fits;1.57013;26519.5;1.10354;0
20200314095009187_SVAKOV-R12_snap.fits;1.50016;26534.2;1.448;0
20200314095109603_SVAKOV-R12_met.fits;1.66993;26513.7;12.5289;0.682667
20200314095148173_SVAKOV-R12_met.fits;1.52601;26512.2;3.50198;0.341333
20200314095109261_SVAKOV-R12_snap.fits;1.5036;26523.9;1.67861;0
20200314095257805_SVAKOV-R12_met.fits;1.27206;26526.9;3.88798;0.170667
20200314095209336_SVAKOV-R12_snap.fits;1.47986;26456.5;0.999757;0
20200314095308387_SVAKOV-R12_met.fits;1.4797;26522.5;4.52833;0.170667
20200314095346957_SVAKOV-R12_met.fits;1.35006;26510.7;14.1115;0.341333
20200314095309411_SVAKOV-R12_snap.fits;1.39123;26545.9;1.33201;0
20200314095409485_SVAKOV-R12_snap.fits;1.65854;26502;1.56556;0
20200314095509560_SVAKOV-R12_snap.fits;1.45914;26547.4;1.07491;0
20200314095609635_SVAKOV-R12_snap.fits;1.74808;26506.3;1.00214;0
20200314095709709_SVAKOV-R12_snap.fits;1.37985;26466.8;1.23163;0
20200314095809784_SVAKOV-R12_snap.fits;1.209;26532.7;1.26301;0
20200314095909859_SVAKOV-R12_snap.fits;1.32821;26469.7;1.06614;0
