# file name; noise; peak f.; mag.; duration
20200314135518776_SVAKOV-R12_met.fits;1.52966;26504.9;7.93788;0.341333
20200314135637283_SVAKOV-R12_met.fits;1.8642;26460.9;6.3968;0.341333
20200314135703053_SVAKOV-R12_met.fits;1.35794;26496.1;5.33033;0.341333
20200314135720461_SVAKOV-R12_met.fits;1.63417;26497.6;4.44077;0.170667
20200314135800056_SVAKOV-R12_met.fits;1.5744;26499;5.81551;0.341333
20200314135816952_SVAKOV-R12_met.fits;1.62842;26497.6;3.52025;0.512
20200314135956621_SVAKOV-R12_met.fits;1.74725;26500.5;3.65325;0.170667
20200314140032632_SVAKOV-R12_met.fits;1.51847;26493.2;3.29898;0.341333
20200314140027853_SVAKOV-R12_snap.fits;1.50401;26534.2;1.40842;0
20200314140127928_SVAKOV-R12_snap.fits;1.63306;26547.4;1.30541;0
20200314140228003_SVAKOV-R12_snap.fits;1.52973;26494.6;1.4913;0
20200314140328077_SVAKOV-R12_snap.fits;1.55179;26458;1.6662;0
20200314140444536_SVAKOV-R12_met.fits;1.31708;26500.5;4.49665;0.170667
20200314140455288_SVAKOV-R12_met.fits;1.76416;26487.3;3.77357;0.170667
20200314140428152_SVAKOV-R12_snap.fits;1.65168;26490.2;1.36499;0
20200314140530957_SVAKOV-R12_met.fits;1.41775;26499;9.34768;0.341333
20200314140528227_SVAKOV-R12_snap.fits;1.71469;26474.1;1.35524;0
20200314140628301_SVAKOV-R12_snap.fits;1.51328;26506.3;1.6301;0
20200314140728376_SVAKOV-R12_snap.fits;1.53108;26543;1.22025;0
20200314140912653_SVAKOV-R12_met.fits;1.4484;26490.2;3.81013;0.170667
20200314140828451_SVAKOV-R12_snap.fits;1.60349;26519.5;1.73266;0
20200314140959928_SVAKOV-R12_met.fits;1.71668;26494.6;3.47873;0.682667
20200314140928525_SVAKOV-R12_snap.fits;1.81591;26488.8;1.24183;0
20200314141028600_SVAKOV-R12_snap.fits;1.57947;26500.5;2.14199;0
20200314141126627_SVAKOV-R12_met.fits;1.56642;26500.5;10.9384;0.512
20200314141128675_SVAKOV-R12_snap.fits;3.78542;26521;4.3467;0
20200314141228749_SVAKOV-R12_snap.fits;1.58224;26475.6;1.23315;0
20200314141328824_SVAKOV-R12_snap.fits;1.57773;26506.3;1.86436;0
20200314141523683_SVAKOV-R12_met.fits;1.46373;26503.4;3.63625;0.341333
20200314141428899_SVAKOV-R12_snap.fits;1.64145;26547.4;1.23191;0
20200314141548429_SVAKOV-R12_met.fits;1.408;26493.2;3.81413;0.170667
20200314141528973_SVAKOV-R12_snap.fits;1.55305;26497.6;1.46976;0
20200314141725368_SVAKOV-R12_met.fits;1.30326;26519.5;2.64844;0.170667
20200314141629048_SVAKOV-R12_snap.fits;1.68418;26458;1.37979;0
20200314141729123_SVAKOV-R12_snap.fits;1.47441;26541.5;1.34289;0
20200314141829197_SVAKOV-R12_snap.fits;1.41888;26541.5;1.28493;0
20200314141929272_SVAKOV-R12_snap.fits;1.81204;26547.4;1.37155;0
20200314142121741_SVAKOV-R12_met.fits;1.20241;26488.8;3.06741;0.341333
20200314142029347_SVAKOV-R12_snap.fits;1.60277;26540;1.31634;0
20200314142129421_SVAKOV-R12_snap.fits;1.56817;26513.7;1.62873;0
20200314142229496_SVAKOV-R12_snap.fits;1.41869;26474.1;1.23508;0
20200314142329571_SVAKOV-R12_snap.fits;1.47703;26529.8;1.61925;0
20200314142429645_SVAKOV-R12_snap.fits;1.57035;26507.8;1.23637;0
20200314142529720_SVAKOV-R12_snap.fits;1.29903;26523.9;1.5003;0
20200314142703928_SVAKOV-R12_met.fits;1.48295;26488.8;3.98165;1.87733
20200314142718435_SVAKOV-R12_met.fits;1.47072;26499;4.03499;0.170667
20200314142629795_SVAKOV-R12_snap.fits;1.54863;26459.5;1.14437;0
20200314142737720_SVAKOV-R12_met.fits;1.48958;26503.4;4.95773;0.853333
20200314142741133_SVAKOV-R12_met.fits;1.37969;26499;4.62435;0.170667
20200314142729869_SVAKOV-R12_snap.fits;1.6731;26481.4;1.41075;0
20200314142829944_SVAKOV-R12_snap.fits;1.61808;26458;1.37986;0
20200314142930019_SVAKOV-R12_snap.fits;1.49698;26500.5;1.49263;0
20200314143123171_SVAKOV-R12_met.fits;1.73217;26493.2;4.82966;0.512
20200314143030093_SVAKOV-R12_snap.fits;1.40952;26490.2;1.32979;0
20200314143130168_SVAKOV-R12_snap.fits;1.55019;26460.9;1.25162;0
20200314143230243_SVAKOV-R12_met.fits;1.47713;26504.9;3.16268;0.170667
20200314143304888_SVAKOV-R12_met.fits;1.24403;26497.6;7.74972;1.024
20200314143230243_SVAKOV-R12_snap.fits;1.48596;26463.9;1.34733;0
20200314143422541_SVAKOV-R12_met.fits;1.28568;26503.4;2.72584;0.170667
20200314143330317_SVAKOV-R12_snap.fits;1.28116;26529.8;1.33671;0
20200314143430392_SVAKOV-R12_snap.fits;1.29224;26458;1.16098;0
20200314143530467_SVAKOV-R12_snap.fits;1.44277;26528.3;1.61318;0
20200314143705187_SVAKOV-R12_met.fits;1.39549;26502;3.07614;0.170667
20200314143630541_SVAKOV-R12_snap.fits;1.33961;26458;1.46481;0
20200314143803213_SVAKOV-R12_met.fits;1.32606;26499;5.21659;0.170667
20200314143730616_SVAKOV-R12_snap.fits;1.76497;26468.3;1.63015;0
20200314143838371_SVAKOV-R12_met.fits;1.28668;26497.6;2.72419;0.170667
20200314143830691_SVAKOV-R12_snap.fits;1.31108;26519.5;1.45712;0
20200314143958755_SVAKOV-R12_met.fits;1.33064;26504.9;3.40408;0.170667
20200314143930765_SVAKOV-R12_snap.fits;1.44478;26523.9;1.34907;0
20200314144030840_SVAKOV-R12_snap.fits;1.41093;26531.2;1.6943;0
20200314144158221_SVAKOV-R12_met.fits;1.69842;26500.5;10.1146;0.341333
20200314144203341_SVAKOV-R12_met.fits;1.69981;26502;3.41386;0.170667
20200314144130915_SVAKOV-R12_snap.fits;1.56287;26541.5;1.44386;0
20200314144230989_SVAKOV-R12_snap.fits;1.6933;26512.2;1.24494;0
20200314144331064_SVAKOV-R12_snap.fits;1.27916;26504.9;1.411;0
20200314144500152_SVAKOV-R12_met.fits;1.6203;26499;4.78942;0.170667
20200314144521485_SVAKOV-R12_met.fits;1.6674;26499;5.89317;0.341333
20200314144431139_SVAKOV-R12_snap.fits;1.32131;26525.4;1.29862;0
20200314144617976_SVAKOV-R12_met.fits;1.5206;26484.4;5.52095;0.170667
20200314144622243_SVAKOV-R12_met.fits;1.78854;26510.7;3.86332;0.170667
20200314144531213_SVAKOV-R12_snap.fits;1.56059;26503.4;1.53508;0
20200314144631288_SVAKOV-R12_snap.fits;1.57061;26458;1.11048;0
20200314144802595_SVAKOV-R12_met.fits;1.60862;26500.5;3.87421;0.170667
20200314144731363_SVAKOV-R12_snap.fits;1.55706;26481.4;1.46635;0
20200314144852429_SVAKOV-R12_met.fits;1.48568;26499;7.40565;0.682667
20200314144859768_SVAKOV-R12_met.fits;1.3091;26500.5;2.69006;0.170667
20200314144831437_SVAKOV-R12_snap.fits;1.5324;26494.6;1.79837;0
20200314145006157_SVAKOV-R12_met.fits;1.85069;26504.9;8.31781;0.341333
20200314144931512_SVAKOV-R12_snap.fits;1.47422;26515.1;1.60755;0
20200314145045581_SVAKOV-R12_met.fits;1.65772;26502;3.9425;0.341333
20200314145031587_SVAKOV-R12_snap.fits;1.61183;26503.4;1.35;0
20200314145132173_SVAKOV-R12_met.fits;1.31726;26481.4;4.55304;0.341333
20200314145219277_SVAKOV-R12_met.fits;1.6443;26509.3;28.9977;1.19467
20200314145131661_SVAKOV-R12_snap.fits;1.6379;26460.9;1.0373;0
20200314145231736_SVAKOV-R12_snap.fits;1.55356;26507.8;1.52287;0
20200314145331811_SVAKOV-R12_snap.fits;1.51437;26510.7;1.35694;0
20200314145431885_SVAKOV-R12_snap.fits;1.68064;26519.5;1.48743;0
20200314145531960_SVAKOV-R12_snap.fits;1.48709;26534.2;1.30181;0
20200314145632035_SVAKOV-R12_snap.fits;1.55436;26485.8;1.11119;0
20200314145732109_SVAKOV-R12_snap.fits;1.38439;26513.7;1.58475;0
20200314145832184_SVAKOV-R12_snap.fits;1.70173;26528.3;1.71771;0
20200314145932259_SVAKOV-R12_snap.fits;1.79463;26471.2;1.59762;0
