# file name; noise; peak f.; mag.; duration
20200314195535416_SVAKOV-R12_met.fits;1.68466;26510.7;3.71227;0.170667
20200314195738808_SVAKOV-R12_met.fits;1.681;26460.9;24.8843;0.341333
20200314195821816_SVAKOV-R12_met.fits;1.47565;26510.7;4.05739;0.170667
20200314195831373_SVAKOV-R12_met.fits;2.9683;26463.9;13.9907;0.682667
20200314200020941_SVAKOV-R12_met.fits;1.54399;26509.3;7.94274;0.341333
20200314200023331_SVAKOV-R12_met.fits;2.52718;26502;5.19326;0.170667
20200314200054733_SVAKOV-R12_snap.fits;1.91474;26469.7;1.66278;0
20200314200227235_SVAKOV-R12_met.fits;1.35142;26488.8;3.05116;0.170667
20200314200154808_SVAKOV-R12_snap.fits;1.36237;26522.5;1.27055;0
20200314200254883_SVAKOV-R12_snap.fits;2.83823;26459.5;2.27454;0
20200314200354957_SVAKOV-R12_snap.fits;2.34558;26452.1;2.31075;0
20200314200455032_SVAKOV-R12_snap.fits;1.6347;26499;1.9031;0
20200314200555107_SVAKOV-R12_snap.fits;1.20512;26499;1.28194;0
20200314200655181_SVAKOV-R12_snap.fits;1.73616;26456.5;1.1078;0
20200314200830072_SVAKOV-R12_met.fits;1.84552;26507.8;6.1558;0.341333
20200314200755256_SVAKOV-R12_snap.fits;1.80541;26449.2;1.92862;0
20200314200855331_SVAKOV-R12_snap.fits;1.78093;26525.4;2.29254;0
20200314201006840_SVAKOV-R12_met.fits;1.3424;26507.8;3.45074;0.170667
20200314201012813_SVAKOV-R12_met.fits;1.43275;26480;3.21786;0.170667
20200314201030733_SVAKOV-R12_met.fits;1.91063;26509.3;40.038;1.19467
20200314200955405_SVAKOV-R12_snap.fits;2.42011;26547.4;1.48197;0
20200314201107085_SVAKOV-R12_met.fits;1.78585;26477.1;4.02109;0.341333
20200314201126883_SVAKOV-R12_met.fits;1.84665;26497.6;10.4366;0.341333
20200314201055480_SVAKOV-R12_snap.fits;1.5336;26504.9;1.86014;0
20200314201236856_SVAKOV-R12_met.fits;1.96467;26491.7;28.2182;0.512
20200314201245389_SVAKOV-R12_met.fits;1.50673;26452.1;13.7134;0.341333
20200314201155555_SVAKOV-R12_snap.fits;1.55235;26515.1;1.52028;0
20200314201255629_SVAKOV-R12_snap.fits;1.79425;26502;1.7257;0
20200314201434957_SVAKOV-R12_met.fits;1.5513;26504.9;3.11912;0.170667
20200314201355704_SVAKOV-R12_snap.fits;1.70789;26503.4;1.14545;0
20200314201455779_SVAKOV-R12_snap.fits;1.73254;26491.7;1.17911;0
20200314201555853_SVAKOV-R12_snap.fits;1.47312;26547.4;1.30361;0
20200314201655928_SVAKOV-R12_snap.fits;2.23247;26510.7;1.51133;0
20200314201803683_SVAKOV-R12_met.fits;2.13799;26490.2;7.01193;0.170667
20200314201843960_SVAKOV-R12_met.fits;1.92039;26499;8.45755;0.341333
20200314201756003_SVAKOV-R12_snap.fits;1.61996;26504.9;1.17238;0
20200314201931405_SVAKOV-R12_met.fits;2.48652;26490.2;5.2288;0.341333
20200314201856077_SVAKOV-R12_snap.fits;1.43025;26535.6;2.28282;0
20200314202027725_SVAKOV-R12_met.fits;2.70688;26475.6;6.64288;0.512
20200314201956152_SVAKOV-R12_snap.fits;1.81709;26538.6;1.31668;0
20200314202056227_SVAKOV-R12_snap.fits;1.72331;26465.3;1.33005;0
20200314202156301_SVAKOV-R12_snap.fits;1.62152;26545.9;1.41895;0
20200314202256376_SVAKOV-R12_snap.fits;1.78758;26450.7;2.23477;0
20200314202356451_SVAKOV-R12_snap.fits;1.31126;26471.2;1.55694;0
20200314202456525_SVAKOV-R12_snap.fits;1.90116;26547.4;1.40603;0
20200314202610595_SVAKOV-R12_met.fits;1.59079;26503.4;4.10231;0.170667
20200314202556600_SVAKOV-R12_snap.fits;2.03685;26487.3;1.77784;0
20200314202656675_SVAKOV-R12_snap.fits;1.45128;26471.2;1.21544;0
20200314202756749_SVAKOV-R12_snap.fits;1.8261;26531.2;2.12438;0
20200314202917987_SVAKOV-R12_met.fits;1.86407;26509.3;4.55308;0.170667
20200314202943587_SVAKOV-R12_met.fits;1.33929;26509.3;5.23089;0.170667
20200314202856824_SVAKOV-R12_snap.fits;2.08158;26471.2;1.64349;0
20200314202956899_SVAKOV-R12_snap.fits;1.36142;26507.8;1.34732;0
20200314203139811_SVAKOV-R12_met.fits;1.89317;26494.6;4.70451;0.341333
20200314203056973_SVAKOV-R12_snap.fits;1.6616;26478.5;1.22093;0
20200314203204728_SVAKOV-R12_met.fits;1.80403;26516.6;4.23786;0.170667
20200314203157048_SVAKOV-R12_snap.fits;2.51602;26469.7;1.84221;0
20200314203257123_SVAKOV-R12_snap.fits;1.94705;26544.4;2.06655;0
20200314203421773_SVAKOV-R12_met.fits;1.68234;26488.8;17.4089;0.341333
20200314203357197_SVAKOV-R12_snap.fits;1.19249;26537.1;1.57035;0
20200314203547277_SVAKOV-R12_met.fits;1.83957;26499;5.21691;0.170667
20200314203457272_SVAKOV-R12_snap.fits;1.53222;26496.1;1.03866;0
20200314203557347_SVAKOV-R12_snap.fits;1.56433;26532.7;1.47562;0
20200314203657421_SVAKOV-R12_snap.fits;1.46009;26485.8;1.30579;0
20200314203827533_SVAKOV-R12_met.fits;1.42143;26499;5.7268;0.170667
20200314203757496_SVAKOV-R12_snap.fits;2.97417;26480;1.60929;0
20200314203857571_SVAKOV-R12_snap.fits;1.73118;26537.1;1.53027;0
20200314203957645_SVAKOV-R12_snap.fits;1.33772;26459.5;1.35002;0
20200314204057720_SVAKOV-R12_snap.fits;1.52604;26516.6;1.37287;0
20200314204157795_SVAKOV-R12_snap.fits;3.51667;26503.4;1.77459;0
20200314204257869_SVAKOV-R12_snap.fits;1.95726;26547.4;2.15735;0
20200314204357944_SVAKOV-R12_snap.fits;1.64263;26521;1.33031;0
20200314204458019_SVAKOV-R12_snap.fits;1.33725;26526.9;0.93975;0
20200314204558093_SVAKOV-R12_snap.fits;3.06467;26541.5;2.63931;0
20200314204752099_SVAKOV-R12_met.fits;2.69668;26503.4;10.2334;0.341333
20200314204658168_SVAKOV-R12_snap.fits;2.33104;26547.4;1.82368;0
20200314204810189_SVAKOV-R12_met.fits;1.73888;26507.8;4.21546;0.170667
20200314204758243_SVAKOV-R12_snap.fits;1.99051;26462.4;1.54666;0
20200314204858317_SVAKOV-R12_snap.fits;1.63598;26507.8;1.51452;0
20200314204955832_SVAKOV-R12_met.fits;1.77638;26503.4;4.23615;0.341333
20200314204958392_SVAKOV-R12_snap.fits;1.52637;26534.2;1.52633;0
20200314205103075_SVAKOV-R12_met.fits;2.86203;26490.2;7.80945;0.170667
20200314205146083_SVAKOV-R12_met.fits;2.38277;26485.8;14.2544;0.341333
20200314205058467_SVAKOV-R12_snap.fits;1.76768;26529.8;1.59097;0
20200314205158541_SVAKOV-R12_snap.fits;1.55667;26534.2;1.25411;0
20200314205353059_SVAKOV-R12_met.fits;1.71459;26488.8;4.02525;0.341333
20200314205258616_SVAKOV-R12_snap.fits;1.39682;26493.2;0.98205;0
20200314205407395_SVAKOV-R12_met.fits;1.79768;26504.9;5.16594;0.170667
20200314205358691_SVAKOV-R12_snap.fits;2.74033;26547.4;1.4823;0
20200314205458765_SVAKOV-R12_snap.fits;1.43488;26526.9;1.39244;0
20200314205558840_SVAKOV-R12_snap.fits;1.53788;26482.9;1.40546;0
20200314205658915_SVAKOV-R12_snap.fits;1.5041;26513.7;1.27907;0
20200314205758989_SVAKOV-R12_snap.fits;1.46317;26532.7;1.27116;0
20200314205859064_SVAKOV-R12_snap.fits;1.66179;26471.2;2.1947;0
20200314205959139_SVAKOV-R12_snap.fits;1.44862;26480;1.27638;0
