# file name; noise; peak f.; mag.; duration
20200314065535373_SVAKOV-R12_met.fits;1.34883;26504.9;3.12225;0.170667
20200314065718627_SVAKOV-R12_met.fits;1.46162;26499;3.36186;0.341333
20200314065736717_SVAKOV-R12_met.fits;1.34094;26510.7;4.51664;0.682667
20200314065828429_SVAKOV-R12_met.fits;1.54373;26453.6;3.58088;0.170667
20200314065934477_SVAKOV-R12_met.fits;1.42476;26512.2;3.27942;0.512
20200314070008952_SVAKOV-R12_met.fits;1.52517;26487.3;3.14057;0.170667
20200314070013048_SVAKOV-R12_met.fits;1.51673;26496.1;3.2507;3.584
20200314070125923_SVAKOV-R12_met.fits;1.51192;26510.7;5.37235;0.341333
20200314070056568_SVAKOV-R12_snap.fits;1.68122;26449.2;1.8313;0
20200314070155448_SVAKOV-R12_met.fits;1.94937;26503.4;9.66539;0.170667
20200314070209101_SVAKOV-R12_met.fits;1.4026;26504.9;14.3003;0.341333
20200314070220024_SVAKOV-R12_met.fits;1.37292;26510.7;3.12163;0.170667
20200314070156643_SVAKOV-R12_snap.fits;1.71604;26521;1.66042;0
20200314070311395_SVAKOV-R12_met.fits;1.47394;26478.5;4.12993;0.341333
20200314070326243_SVAKOV-R12_met.fits;1.67613;26496.1;3.39107;0.341333
20200314070337165_SVAKOV-R12_met.fits;1.46643;26491.7;2.95635;0.341333
20200314070256717_SVAKOV-R12_snap.fits;1.16554;26488.8;1.00576;0
20200314070430755_SVAKOV-R12_met.fits;1.30971;26496.1;2.73296;0.170667
20200314070356792_SVAKOV-R12_snap.fits;1.82907;26513.7;1.34616;0
20200314070509496_SVAKOV-R12_met.fits;1.78225;26504.9;4.34463;0.341333
20200314070513251_SVAKOV-R12_met.fits;1.49061;26513.7;23.8514;0.512
20200314070521613_SVAKOV-R12_met.fits;1.6334;26494.6;3.59914;0.341333
20200314070456867_SVAKOV-R12_snap.fits;1.65786;26534.2;1.18986;0
20200314070648824_SVAKOV-R12_met.fits;1.5527;26481.4;3.18684;0.170667
20200314070556941_SVAKOV-R12_snap.fits;1.56989;26503.4;1.34092;0
20200314070738488_SVAKOV-R12_met.fits;1.70467;26512.2;4.94574;0.341333
20200314070657016_SVAKOV-R12_snap.fits;1.81896;26522.5;1.29231;0
20200314070825251_SVAKOV-R12_met.fits;1.48177;26507.8;9.03006;1.36533
20200314070757091_SVAKOV-R12_snap.fits;1.73697;26516.6;1.47728;0
20200314070849997_SVAKOV-R12_met.fits;1.54134;26519.5;3.56555;4.77867
20200314070857165_SVAKOV-R12_snap.fits;1.84624;26462.4;1.29644;0
20200314070957240_SVAKOV-R12_snap.fits;1.63814;26504.9;1.48109;0
20200314071057656_SVAKOV-R12_met.fits;1.54902;26497.6;8.14457;0.341333
20200314071057315_SVAKOV-R12_snap.fits;1.83031;26525.4;1.15163;0
20200314071157389_SVAKOV-R12_snap.fits;1.49944;26471.2;1.22951;0
20200314071327672_SVAKOV-R12_met.fits;1.53003;26496.1;4.40274;0.341333
20200314071349859_SVAKOV-R12_met.fits;1.39603;26500.5;3.01856;0.170667
20200314071257464_SVAKOV-R12_snap.fits;1.58576;26507.8;1.22599;0
20200314071439864_SVAKOV-R12_met.fits;1.4589;26509.3;9.3322;0.341333
20200314071357539_SVAKOV-R12_snap.fits;1.62799;26478.5;1.70731;0
20200314071509731_SVAKOV-R12_met.fits;1.80105;26504.9;5.68794;0.170667
20200314071457613_SVAKOV-R12_snap.fits;1.90536;26459.5;1.49033;0
20200314071611512_SVAKOV-R12_met.fits;1.77662;26503.4;5.13248;1.36533
20200314071618851_SVAKOV-R12_met.fits;1.86263;26478.5;3.93358;0.853333
20200314071628920_SVAKOV-R12_met.fits;1.61222;26523.9;10.3486;0.341333
20200314071557688_SVAKOV-R12_snap.fits;1.51946;26529.8;1.61993;0
20200314071722680_SVAKOV-R12_met.fits;1.8268;26506.3;3.69281;0.341333
20200314071740600_SVAKOV-R12_met.fits;2.16882;26504.9;5.886;0.170667
20200314071657763_SVAKOV-R12_snap.fits;1.61558;26507.8;1.28051;0
20200314071826168_SVAKOV-R12_met.fits;1.5831;26506.3;3.34424;0.170667
20200314071830264_SVAKOV-R12_met.fits;1.5073;26494.6;3.47003;0.341333
20200314071853816_SVAKOV-R12_met.fits;1.40776;26504.9;5.30278;0.682667
20200314071757837_SVAKOV-R12_snap.fits;1.71393;26516.6;1.24561;0
20200314071906445_SVAKOV-R12_met.fits;1.64448;26482.9;3.55455;0.170667
20200314071944163_SVAKOV-R12_met.fits;1.68624;26484.4;5.05067;0.170667
20200314071857912_SVAKOV-R12_snap.fits;1.52288;26540;1.57345;0
20200314072003619_SVAKOV-R12_met.fits;1.73284;26484.4;7.27942;0.170667
20200314071957987_SVAKOV-R12_snap.fits;1.75861;26499;1.0005;0
20200314072151992_SVAKOV-R12_met.fits;1.84184;26485.8;10.9053;0.341333
20200314072058061_SVAKOV-R12_snap.fits;1.43431;26510.7;1.268;0
20200314072158136_SVAKOV-R12_snap.fits;1.47145;26522.5;1.13078;0
20200314072308621_SVAKOV-R12_met.fits;1.5801;26510.7;6.72332;0.341333
20200314072312547_SVAKOV-R12_met.fits;1.58224;26500.5;3.80926;0.170667
20200314072258211_SVAKOV-R12_snap.fits;1.60646;26534.2;1.34932;0
20200314072419789_SVAKOV-R12_met.fits;1.42159;26504.9;4.85581;0.341333
20200314072437880_SVAKOV-R12_met.fits;1.56762;26499;3.25514;0.170667
20200314072448632_SVAKOV-R12_met.fits;1.57145;26493.2;5.39039;0.170667
20200314072358285_SVAKOV-R12_snap.fits;1.96111;26535.6;1.25345;0
20200314072458531_SVAKOV-R12_met.fits;1.60451;26496.1;3.69894;0.341333
20200314072511843_SVAKOV-R12_met.fits;1.72102;26490.2;3.50341;0.170667
20200314072528056_SVAKOV-R12_met.fits;1.55185;26487.3;7.45708;0.170667
20200314072458360_SVAKOV-R12_snap.fits;1.60051;26488.8;1.17372;0
20200314072611235_SVAKOV-R12_met.fits;1.57726;26499;3.555;0.170667
20200314072558435_SVAKOV-R12_snap.fits;1.5302;26485.8;1.20396;0
20200314072658509_SVAKOV-R12_snap.fits;1.71101;26491.7;1.29748;0
20200314072808483_SVAKOV-R12_met.fits;1.34618;26499;12.7993;0.682667
20200314072846200_SVAKOV-R12_met.fits;1.42342;26491.7;3.61477;0.170667
20200314072758584_SVAKOV-R12_snap.fits;1.55514;26450.7;1.60504;0
20200314072949005_SVAKOV-R12_met.fits;1.63205;26458;6.78308;0.170667
20200314072953613_SVAKOV-R12_met.fits;1.55596;26484.4;4.5642;0.170667
20200314072858659_SVAKOV-R12_snap.fits;1.60183;26480;1.28973;0
20200314073036621_SVAKOV-R12_met.fits;1.43384;26519.5;9.07061;0.682667
20200314073051128_SVAKOV-R12_met.fits;1.78023;26497.6;6.0711;0.341333
20200314072958733_SVAKOV-R12_snap.fits;1.45559;26503.4;1.42256;0
20200314073058808_SVAKOV-R12_snap.fits;1.5391;26534.2;1.8391;0
20200314073158883_SVAKOV-R12_snap.fits;1.60783;26459.5;1.56333;0
20200314073258957_SVAKOV-R12_snap.fits;1.45403;26519.5;1.05235;0
20200314073445624_SVAKOV-R12_met.fits;1.48502;26487.3;3.44672;0.170667
20200314073359032_SVAKOV-R12_snap.fits;1.42353;26494.6;2.09669;0
20200314073459107_SVAKOV-R12_snap.fits;1.46956;26472.7;1.24552;0
20200314073559864_SVAKOV-R12_met.fits;1.72072;26499;10.9243;0.682667
20200314073639288_SVAKOV-R12_met.fits;1.69536;26500.5;5.2421;0.341333
20200314073646627_SVAKOV-R12_met.fits;1.42384;26504.9;19.9832;0.341333
20200314073559181_SVAKOV-R12_snap.fits;1.94425;26465.3;1.16863;0
20200314073704035_SVAKOV-R12_met.fits;1.38356;26502;2.93057;0.170667
20200314073659256_SVAKOV-R12_snap.fits;1.80547;26465.3;1.2224;0
20200314073759331_SVAKOV-R12_snap.fits;1.78086;26540;1.32437;0
20200314073923981_SVAKOV-R12_met.fits;1.93093;26504.9;4.5666;0.341333
20200314073942925_SVAKOV-R12_met.fits;1.40847;26512.2;5.37707;0.170667
20200314073859405_SVAKOV-R12_snap.fits;1.61068;26450.7;1.32088;0
20200314073959480_SVAKOV-R12_snap.fits;1.50081;26455.1;1.57384;0
20200314074059555_SVAKOV-R12_snap.fits;1.56455;26547.4;1.28535;0
20200314074237517_SVAKOV-R12_met.fits;1.17738;26502;8.98272;0.512
20200314074244003_SVAKOV-R12_met.fits;1.55384;26506.3;4.84355;0.682667
20200314074159629_SVAKOV-R12_snap.fits;1.45333;26518.1;0.890992;0
20200314074259704_SVAKOV-R12_snap.fits;1.73421;26449.2;1.60774;0
20200314074421965_SVAKOV-R12_met.fits;1.57185;26500.5;3.36744;0.341333
20200314074434765_SVAKOV-R12_met.fits;1.44137;26499;2.95214;0.170667
20200314074359779_SVAKOV-R12_snap.fits;1.32725;26499;1.08634;0
20200314074514701_SVAKOV-R12_met.fits;1.55893;26504.9;4.64622;0.341333
20200314074459853_SVAKOV-R12_snap.fits;1.36861;26523.9;1.16471;0
20200314074559928_SVAKOV-R12_snap.fits;1.5649;26518.1;1.47057;0
20200314074726797_SVAKOV-R12_met.fits;1.30384;26497.6;2.89509;0.512
20200314074751544_SVAKOV-R12_met.fits;1.6215;26482.9;3.65926;0.170667
20200314074700003_SVAKOV-R12_snap.fits;1.52042;26488.8;1.49301;0
20200314074838648_SVAKOV-R12_met.fits;1.53858;26503.4;12.6002;0.341333
20200314074800077_SVAKOV-R12_snap.fits;1.56565;26522.5;1.08397;0
20200314074905784_SVAKOV-R12_met.fits;1.51207;26500.5;5.51216;0.170667
20200314074900152_SVAKOV-R12_snap.fits;1.4798;26545.9;1.28894;0
20200314075028728_SVAKOV-R12_met.fits;1.69115;26503.4;7.62256;0.512
20200314075034531_SVAKOV-R12_met.fits;1.55328;26531.2;3.96918;0.341333
20200314075000227_SVAKOV-R12_snap.fits;1.30902;26503.4;2.41712;0
20200314075100301_SVAKOV-R12_snap.fits;1.62956;26507.8;1.30798;0
20200314075212323_SVAKOV-R12_met.fits;1.69167;26504.9;5.70404;0.341333
20200314075230584_SVAKOV-R12_met.fits;1.32138;26519.5;2.91068;0.170667
20200314075200376_SVAKOV-R12_snap.fits;1.79745;26472.7;1.42669;0
20200314075334072_SVAKOV-R12_met.fits;1.46814;26532.7;3.69016;0.512
20200314075300451_SVAKOV-R12_snap.fits;1.92171;26453.6;1.43497;0
20200314075400525_SVAKOV-R12_snap.fits;1.48478;26484.4;1.35867;0
20200314075500600_SVAKOV-R12_snap.fits;1.64206;26500.5;1.64797;0
20200314075600675_SVAKOV-R12_snap.fits;1.5367;26519.5;1.36201;0
20200314075700749_SVAKOV-R12_snap.fits;1.47434;26456.5;1.5283;0
20200314075800824_SVAKOV-R12_snap.fits;1.35142;26538.6;1.68916;0
20200314075900899_SVAKOV-R12_snap.fits;1.38737;26515.1;1.37935;0
