# file name; noise; peak f.; mag.; duration
20201110130013399_ALFAPCE-R0_snap.fits;1.4005;26472.7;1.44781;0
20201110130146413_ALFAPCE-R0_met.fits;1.27257;26500.5;3.08744;0.170667
20201110130113474_ALFAPCE-R0_snap.fits;1.32165;26482.9;1.1773;0
20201110130213549_ALFAPCE-R0_snap.fits;1.4631;26513.7;1.16932;0
20201110130313623_ALFAPCE-R0_snap.fits;1.34018;26545.9;1.3111;0
20201110130419842_ALFAPCE-R0_met.fits;1.37436;26502;2.78781;0.341333
20201110130413698_ALFAPCE-R0_snap.fits;1.43949;26528.3;1.19671;0
20201110130534082_ALFAPCE-R0_met.fits;1.34304;26507.8;3.41012;0.170667
20201110130602583_ALFAPCE-R0_met.fits;1.26925;26502;6.79158;0.341333
20201110130513773_ALFAPCE-R0_snap.fits;1.24586;26518.1;1.17869;0
20201110130654807_ALFAPCE-R0_met.fits;1.25778;26500.5;4.62947;0.341333
20201110130613847_ALFAPCE-R0_snap.fits;1.38108;26509.3;1.04387;0
20201110130802221_ALFAPCE-R0_met.fits;1.58411;26497.6;3.64762;0.170667
20201110130713922_ALFAPCE-R0_snap.fits;2.15306;26522.5;1.91162;0
20201110130813997_ALFAPCE-R0_snap.fits;1.52613;26488.8;1.13359;0
20201110130914071_ALFAPCE-R0_snap.fits;1.5259;26458;1.19639;0
20201110131033773_ALFAPCE-R0_met.fits;1.56375;26487.3;3.76471;0.170667
20201110131014146_ALFAPCE-R0_snap.fits;1.39669;26512.2;1.43754;0
20201110131114221_ALFAPCE-R0_snap.fits;1.41265;26485.8;1.35842;0
20201110131214295_ALFAPCE-R0_snap.fits;1.35175;26532.7;1.04699;0
20201110131315735_ALFAPCE-R0_met.fits;1.62636;26515.1;3.71288;0.341333
20201110131314370_ALFAPCE-R0_snap.fits;1.44139;26543;1.14807;0
20201110131414445_ALFAPCE-R0_snap.fits;1.50239;26482.9;1.17354;0
20201110131514519_ALFAPCE-R0_snap.fits;1.29423;26466.8;1.41735;0
20201110131624663_ALFAPCE-R0_met.fits;1.19398;26504.9;3.62821;0.170667
20201110131648557_ALFAPCE-R0_met.fits;1.19888;26507.8;3.63422;0.170667
20201110131614594_ALFAPCE-R0_snap.fits;1.36398;26450.7;1.59755;0
20201110131730541_ALFAPCE-R0_met.fits;1.06149;26491.7;2.13907;0.170667
20201110131714669_ALFAPCE-R0_snap.fits;1.35817;26544.4;1.14019;0
20201110131814743_ALFAPCE-R0_snap.fits;1.42108;26466.8;1.31486;0
20201110131914818_ALFAPCE-R0_snap.fits;1.26937;26450.7;1.45522;0
20201110132014893_ALFAPCE-R0_snap.fits;1.31965;26537.1;1.08779;0
20201110132114967_ALFAPCE-R0_snap.fits;1.47159;26521;1.10656;0
20201110132233303_ALFAPCE-R0_met.fits;1.40425;26512.2;4.8225;0.341333
20201110132215042_ALFAPCE-R0_snap.fits;1.46351;26547.4;1.03164;0
20201110132315117_ALFAPCE-R0_snap.fits;1.62238;26525.4;0.992055;0
20201110132415191_ALFAPCE-R0_snap.fits;1.34628;26513.7;1.3047;0
20201110132515266_ALFAPCE-R0_snap.fits;1.27152;26450.7;1.15083;0
20201110132615341_ALFAPCE-R0_snap.fits;1.56361;26475.6;1.05427;0
20201110132715415_ALFAPCE-R0_snap.fits;1.39261;26460.9;1.22913;0
20201110132815490_ALFAPCE-R0_snap.fits;1.22261;26459.5;1.22427;0
20201110132915565_ALFAPCE-R0_snap.fits;1.6421;26469.7;1.1553;0
20201110133015639_ALFAPCE-R0_snap.fits;1.51654;26510.7;1.02036;0
20201110133115714_ALFAPCE-R0_snap.fits;1.22022;26506.3;1.43224;0
20201110133215789_ALFAPCE-R0_snap.fits;1.46645;26540;1.02215;0
20201110133315863_ALFAPCE-R0_snap.fits;1.49345;26462.4;1.09723;0
20201110133430786_ALFAPCE-R0_met.fits;1.42021;26488.8;3.09269;0.170667
20201110133415938_ALFAPCE-R0_snap.fits;1.41717;26538.6;1.29216;0
20201110133516013_ALFAPCE-R0_snap.fits;1.35272;26515.1;1.12246;0
20201110133616087_ALFAPCE-R0_snap.fits;1.29881;26469.7;1.20835;0
20201110133716162_ALFAPCE-R0_snap.fits;1.4133;26474.1;1.35031;0
20201110133910338_ALFAPCE-R0_met.fits;1.59135;26503.4;5.10784;0.341333
20201110133816237_ALFAPCE-R0_snap.fits;1.28092;26459.5;1.42458;0
20201110133939522_ALFAPCE-R0_met.fits;1.46479;26510.7;2.99974;0.170667
20201110134002221_ALFAPCE-R0_met.fits;1.32472;26509.3;9.14314;0.341333
20201110133916311_ALFAPCE-R0_snap.fits;1.17213;26544.4;1.25479;0
20201110134100418_ALFAPCE-R0_met.fits;1.27164;26513.7;10.0557;0.341333
20201110134016386_ALFAPCE-R0_snap.fits;1.3584;26543;1.54915;0
20201110134116461_ALFAPCE-R0_snap.fits;1.20846;26522.5;1.41541;0
20201110134259031_ALFAPCE-R0_met.fits;1.53981;26516.6;8.09883;0.341333
20201110134216535_ALFAPCE-R0_snap.fits;1.61165;26535.6;1.49642;0
20201110134316610_ALFAPCE-R0_snap.fits;1.53212;26496.1;1.17725;0
20201110134416685_ALFAPCE-R0_snap.fits;1.49324;26463.9;1.3917;0
20201110134613079_ALFAPCE-R0_met.fits;1.28888;26496.1;2.58015;0.341333
20201110134516759_ALFAPCE-R0_snap.fits;1.33493;26510.7;1.05097;0
20201110134616834_ALFAPCE-R0_snap.fits;1.42039;26537.1;1.32717;0
20201110134716909_ALFAPCE-R0_snap.fits;1.52165;26516.6;1.33412;0
20201110134912109_ALFAPCE-R0_met.fits;1.14544;26497.6;2.37805;0.170667
20201110134816983_ALFAPCE-R0_snap.fits;1.36347;26466.8;1.03673;0
20201110134917058_ALFAPCE-R0_snap.fits;1.562;26502;1.23812;0
20201110135017133_ALFAPCE-R0_snap.fits;1.58862;26481.4;1.27852;0
20201110135117207_ALFAPCE-R0_snap.fits;1.2514;26522.5;1.29336;0
20201110135217282_ALFAPCE-R0_snap.fits;1.50312;26529.8;1.40221;0
20201110135317357_ALFAPCE-R0_snap.fits;1.35135;26506.3;1.10933;0
20201110135417431_ALFAPCE-R0_snap.fits;1.28642;26491.7;1.48518;0
20201110135517506_ALFAPCE-R0_snap.fits;1.48633;26471.2;1.08478;0
20201110135617581_ALFAPCE-R0_snap.fits;1.24488;26525.4;1.30233;0
20201110135752642_ALFAPCE-R0_met.fits;1.25744;26523.9;4.05165;0.341333
20201110135717655_ALFAPCE-R0_snap.fits;1.32279;26526.9;1.40681;0
20201110135817730_ALFAPCE-R0_snap.fits;1.54063;26521;1.59442;0
20201110135931629_ALFAPCE-R0_met.fits;1.4791;26521;3.5567;0.170667
20201110135935554_ALFAPCE-R0_met.fits;1.4376;26491.7;3.42622;0.170667
20201110135941527_ALFAPCE-R0_met.fits;1.72073;26512.2;4.01581;0.170667
20201110135917805_ALFAPCE-R0_snap.fits;1.32268;26541.5;1.48265;0
