# file name; noise; peak f.; mag.; duration
20201110160011479_ALFAPCE-R0_met.fits;1.42657;26500.5;3.6625;0.170667
20201110160114967_ALFAPCE-R0_met.fits;1.35844;26506.3;3.13719;0.341333
20201110160026839_ALFAPCE-R0_snap.fits;1.45135;26543;1.2969;0
20201110160126914_ALFAPCE-R0_snap.fits;1.32602;26503.4;1.02308;0
20201110160228013_ALFAPCE-R0_met.fits;1.32233;26500.5;5.21909;0.341333
20201110160226989_ALFAPCE-R0_snap.fits;1.44848;26500.5;1.35938;0
20201110160327063_ALFAPCE-R0_snap.fits;1.59634;26493.2;1.289;0
20201110160434477_ALFAPCE-R0_met.fits;1.41809;26522.5;9.6994;0.341333
20201110160427138_ALFAPCE-R0_snap.fits;1.45926;26449.2;1.24566;0
20201110160527213_ALFAPCE-R0_snap.fits;1.17408;26463.9;1.07936;0
20201110160723778_ALFAPCE-R0_met.fits;1.29332;26499;4.01414;0.170667
20201110160627287_ALFAPCE-R0_snap.fits;1.43355;26450.7;1.27651;0
20201110160727362_ALFAPCE-R0_snap.fits;1.53351;26466.8;1.18596;0
20201110160827437_ALFAPCE-R0_snap.fits;1.77652;26529.8;1.03997;0
20201110160945261_ALFAPCE-R0_met.fits;1.34926;26521;2.78652;0.170667
20201110160927511_ALFAPCE-R0_snap.fits;1.34165;26452.1;1.32696;0
20201110161118445_ALFAPCE-R0_met.fits;1.30371;26503.4;4.64384;0.341333
20201110161027586_ALFAPCE-R0_snap.fits;1.49385;26462.4;1.23893;0
20201110161127661_ALFAPCE-R0_snap.fits;1.20404;26456.5;0.91505;0
20201110161227735_ALFAPCE-R0_snap.fits;1.48329;26484.4;1.18135;0
20201110161358189_ALFAPCE-R0_met.fits;1.57861;26494.6;4.78079;0.170667
20201110161327810_ALFAPCE-R0_snap.fits;1.70878;26544.4;1.34393;0
20201110161440855_ALFAPCE-R0_met.fits;1.57974;26507.8;3.19354;0.170667
20201110161427885_ALFAPCE-R0_snap.fits;1.19855;26528.3;1.1894;0
20201110161527959_ALFAPCE-R0_snap.fits;1.33549;26494.6;1.13564;0
20201110161718722_ALFAPCE-R0_met.fits;1.31836;26521;5.81466;0.170667
20201110161628034_ALFAPCE-R0_snap.fits;1.44367;26537.1;1.17853;0
20201110161728109_ALFAPCE-R0_snap.fits;1.23495;26456.5;1.37236;0
20201110161833474_ALFAPCE-R0_met.fits;1.39158;26509.3;3.54326;0.170667
20201110161836546_ALFAPCE-R0_met.fits;1.27188;26503.4;5.16635;0.170667
20201110161828183_ALFAPCE-R0_snap.fits;1.438;26488.8;1.16108;0
20201110161928258_ALFAPCE-R0_snap.fits;1.27982;26544.4;1.42107;0
20201110162052397_ALFAPCE-R0_met.fits;1.68241;26504.9;18.2159;0.341333
20201110162100247_ALFAPCE-R0_met.fits;1.60706;26528.3;13.394;0.341333
20201110162028333_ALFAPCE-R0_snap.fits;1.3688;26458;1.29215;0
20201110162135405_ALFAPCE-R0_met.fits;1.35935;26515.1;3.59549;0.170667
20201110162128407_ALFAPCE-R0_snap.fits;1.39153;26478.5;1.30424;0
20201110162228482_ALFAPCE-R0_snap.fits;1.57284;26507.8;1.26414;0
20201110162352109_ALFAPCE-R0_met.fits;1.43597;26504.9;4.36698;0.341333
20201110162328557_ALFAPCE-R0_snap.fits;1.2794;26523.9;1.46113;0
20201110162428631_ALFAPCE-R0_snap.fits;1.54091;26469.7;1.64978;0
20201110162528706_ALFAPCE-R0_snap.fits;1.6469;26474.1;1.31318;0
20201110162628781_ALFAPCE-R0_snap.fits;1.51823;26468.3;1.40507;0
20201110162728855_ALFAPCE-R0_snap.fits;1.44437;26449.2;1.6022;0
20201110162854189_ALFAPCE-R0_met.fits;1.45307;26494.6;3.69757;0.170667
20201110162858285_ALFAPCE-R0_met.fits;1.66516;26502;3.80815;0.170667
20201110162828930_ALFAPCE-R0_snap.fits;1.66782;26543;1.34559;0
20201110162929005_ALFAPCE-R0_snap.fits;1.48921;26509.3;1.60802;0
20201110163029079_ALFAPCE-R0_snap.fits;1.41292;26504.9;1.24675;0
20201110163129154_ALFAPCE-R0_snap.fits;1.32107;26456.5;1.04716;0
20201110163229229_ALFAPCE-R0_snap.fits;1.19905;26541.5;1.25611;0
20201110163329303_ALFAPCE-R0_snap.fits;1.36586;26500.5;1.40814;0
20201110163447810_ALFAPCE-R0_met.fits;1.39053;26487.3;3.16519;0.341333
20201110163429378_ALFAPCE-R0_snap.fits;1.44549;26499;3.00528;0
20201110163527575_ALFAPCE-R0_met.fits;1.45229;26499;4.52415;0.341333
20201110163529453_ALFAPCE-R0_snap.fits;1.3929;26545.9;1.30044;0
20201110163629527_ALFAPCE-R0_snap.fits;1.44155;26532.7;1.30911;0
20201110163810733_ALFAPCE-R0_met.fits;1.53155;26525.4;4.35223;0.170667
20201110163729602_ALFAPCE-R0_snap.fits;1.39518;26465.3;1.28094;0
20201110163829677_ALFAPCE-R0_snap.fits;1.45699;26474.1;1.08889;0
20201110163929751_ALFAPCE-R0_snap.fits;1.6309;26526.9;1.27196;0
20201110164105325_ALFAPCE-R0_met.fits;1.49475;26534.2;4.98263;0.170667
20201110164029826_ALFAPCE-R0_snap.fits;1.23303;26474.1;1.23897;0
20201110164129901_ALFAPCE-R0_snap.fits;1.24312;26518.1;1.08931;0
20201110164229975_ALFAPCE-R0_snap.fits;1.34222;26535.6;1.15432;0
20201110164330050_ALFAPCE-R0_snap.fits;1.27123;26477.1;1.13125;0
20201110164430125_ALFAPCE-R0_snap.fits;1.41502;26519.5;1.31939;0
20201110164530199_ALFAPCE-R0_snap.fits;1.43077;26523.9;1.3723;0
20201110164638125_ALFAPCE-R0_met.fits;1.58609;26509.3;5.1341;0.341333
20201110164630274_ALFAPCE-R0_snap.fits;1.0214;26455.1;1.29646;0
20201110164730349_ALFAPCE-R0_snap.fits;1.29979;26497.6;1.79662;0
20201110164830423_ALFAPCE-R0_snap.fits;1.64849;26515.1;1.03882;0
20201110164930498_ALFAPCE-R0_snap.fits;1.73583;26468.3;1.28084;0
20201110165056855_ALFAPCE-R0_met.fits;1.32378;26500.5;3.11081;0.170667
20201110165030573_ALFAPCE-R0_snap.fits;1.56623;26491.7;1.43289;0
20201110165130647_ALFAPCE-R0_snap.fits;1.47661;26471.2;1.19045;0
20201110165230722_ALFAPCE-R0_snap.fits;1.24251;26507.8;1.0409;0
20201110165330797_ALFAPCE-R0_snap.fits;1.30998;26482.9;1.09541;0
20201110165430871_ALFAPCE-R0_snap.fits;1.36215;26521;1.08197;0
20201110165530946_ALFAPCE-R0_snap.fits;1.38089;26541.5;1.23387;0
20201110165631021_ALFAPCE-R0_snap.fits;1.42227;26537.1;1.33575;0
20201110165731095_ALFAPCE-R0_snap.fits;1.74702;26468.3;1.21798;0
20201110165846701_ALFAPCE-R0_met.fits;1.22754;26525.4;2.66551;0.170667
20201110165831170_ALFAPCE-R0_snap.fits;1.28209;26543;1.53056;0
20201110165931245_ALFAPCE-R0_snap.fits;1.49291;26531.2;1.18332;0
