# file name; noise; peak f.; mag.; duration
20201110090112279_ALFAPCE-R0_met.fits;1.48267;26455.1;3.39791;0.170667
20201110090055554_ALFAPCE-R0_snap.fits;1.50887;26453.6;1.25685;0
20201110090242903_ALFAPCE-R0_met.fits;1.25653;26494.6;11.326;0.682667
20201110090155629_ALFAPCE-R0_snap.fits;1.49037;26458;1.31285;0
20201110090309357_ALFAPCE-R0_met.fits;1.69548;26502;6.04981;0.341333
20201110090340930_ALFAPCE-R0_met.fits;1.37431;26487.3;3.13218;0.341333
20201110090255703_ALFAPCE-R0_snap.fits;1.62645;26460.9;1.28952;0
20201110090437421_ALFAPCE-R0_met.fits;1.51391;26513.7;3.11405;0.170667
20201110090355778_ALFAPCE-R0_snap.fits;1.32785;26458;1.39384;0
20201110090455853_ALFAPCE-R0_snap.fits;1.35241;26474.1;1.20267;0
20201110090616066_ALFAPCE-R0_met.fits;1.45371;26502;6.04857;0.170667
20201110090636546_ALFAPCE-R0_met.fits;1.32364;26504.9;2.92324;0.170667
20201110090644397_ALFAPCE-R0_met.fits;1.48966;26481.4;3.03786;0.341333
20201110090555927_ALFAPCE-R0_snap.fits;1.45803;26512.2;1.3783;0
20201110090656002_ALFAPCE-R0_snap.fits;1.34828;26544.4;1.18697;0
20201110090756077_ALFAPCE-R0_snap.fits;1.47236;26541.5;1.46105;0
20201110090856151_ALFAPCE-R0_snap.fits;1.43136;26515.1;1.16102;0
20201110090956226_ALFAPCE-R0_snap.fits;1.63671;26522.5;1.32225;0
20201110091056301_ALFAPCE-R0_snap.fits;1.47921;26477.1;1.41104;0
20201110091156375_ALFAPCE-R0_snap.fits;1.1446;26518.1;1.3331;0
20201110091316077_ALFAPCE-R0_met.fits;1.46538;26493.2;3.68139;0.170667
20201110091326658_ALFAPCE-R0_met.fits;1.4009;26482.9;11.2336;1.536
20201110091256450_ALFAPCE-R0_snap.fits;1.29257;26500.5;1.04936;0
20201110091356525_ALFAPCE-R0_snap.fits;1.42973;26450.7;1.37409;0
20201110091456599_ALFAPCE-R0_snap.fits;1.49472;26499;1.35824;0
20201110091632685_ALFAPCE-R0_met.fits;1.21622;26490.2;3.14839;0.341333
20201110091556674_ALFAPCE-R0_snap.fits;1.46963;26502;1.13319;0
20201110091739757_ALFAPCE-R0_met.fits;1.44501;26516.6;10.6471;2.048
20201110091656749_ALFAPCE-R0_snap.fits;1.34708;26503.4;1.27998;0
20201110091756823_ALFAPCE-R0_snap.fits;1.7649;26475.6;1.28703;0
20201110091944855_ALFAPCE-R0_met.fits;1.30257;26487.3;2.76956;0.170667
20201110091856898_ALFAPCE-R0_snap.fits;1.44684;26460.9;1.09498;0
20201110091956973_ALFAPCE-R0_snap.fits;1.34458;26521;1.4179;0
20201110092057047_ALFAPCE-R0_snap.fits;1.46733;26540;1.44294;0
20201110092235010_ALFAPCE-R0_met.fits;1.38358;26516.6;7.61398;0.341333
20201110092157122_ALFAPCE-R0_snap.fits;1.13866;26518.1;1.32345;0
20201110092257197_ALFAPCE-R0_snap.fits;1.79118;26545.9;1.19613;0
20201110092357271_ALFAPCE-R0_snap.fits;1.5012;26488.8;1.74151;0
20201110092457346_ALFAPCE-R0_snap.fits;1.38799;26474.1;1.20418;0
20201110092557421_ALFAPCE-R0_snap.fits;1.35373;26531.2;1.10047;0
20201110092703127_ALFAPCE-R0_met.fits;1.29263;26512.2;2.61962;0.170667
20201110092705517_ALFAPCE-R0_met.fits;1.29213;26500.5;3.47315;0.170667
20201110092657495_ALFAPCE-R0_snap.fits;1.49873;26471.2;1.26895;0
20201110092838701_ALFAPCE-R0_met.fits;1.60702;26497.6;3.61454;0.170667
20201110092847575_ALFAPCE-R0_met.fits;1.29747;26491.7;2.87926;0.170667
20201110092757570_ALFAPCE-R0_snap.fits;1.8339;26455.1;1.61259;0
20201110092857645_ALFAPCE-R0_snap.fits;1.6866;26480;1.18037;0
20201110092957719_ALFAPCE-R0_snap.fits;1.75617;26455.1;1.6114;0
20201110093057794_ALFAPCE-R0_snap.fits;1.58552;26519.5;1.56585;0
20201110093200258_ALFAPCE-R0_met.fits;1.31742;26503.4;3.49472;0.170667
20201110093232855_ALFAPCE-R0_met.fits;1.35087;26513.7;6.21854;0.341333
20201110093157869_ALFAPCE-R0_snap.fits;1.36335;26543;1.12966;0
20201110093327639_ALFAPCE-R0_met.fits;1.47197;26477.1;9.73945;0.170667
20201110093257943_ALFAPCE-R0_snap.fits;1.63986;26455.1;1.82751;0
20201110093358018_ALFAPCE-R0_snap.fits;1.51144;26510.7;1.19769;0
20201110093458093_ALFAPCE-R0_snap.fits;1.48801;26538.6;1.35016;0
20201110093608919_ALFAPCE-R0_met.fits;1.39468;26516.6;2.92962;0.170667
20201110093558167_ALFAPCE-R0_snap.fits;1.37905;26547.4;1.34991;0
20201110093656877_ALFAPCE-R0_met.fits;1.55852;26500.5;5.46961;0.341333
20201110093725037_ALFAPCE-R0_met.fits;1.48049;26509.3;5.57932;0.170667
20201110093658242_ALFAPCE-R0_snap.fits;1.68795;26452.1;1.21181;0
20201110093756269_ALFAPCE-R0_met.fits;1.63835;26507.8;14.1973;0.341333
20201110093758317_ALFAPCE-R0_snap.fits;1.34673;26535.6;1.19772;0
20201110093906925_ALFAPCE-R0_met.fits;1.39521;26497.6;5.83841;0.341333
20201110093858391_ALFAPCE-R0_snap.fits;1.3519;26543;1.40287;0
20201110093958978_ALFAPCE-R0_met.fits;1.50277;26512.2;3.2589;0.170667
20201110094039085_ALFAPCE-R0_met.fits;1.47669;26506.3;4.03667;0.170667
20201110093958466_ALFAPCE-R0_snap.fits;1.78069;26529.8;1.22384;0
20201110094100247_ALFAPCE-R0_met.fits;1.42611;26502;4.57177;0.341333
20201110094103490_ALFAPCE-R0_met.fits;1.40025;26487.3;6.37898;0.512
20201110094058541_ALFAPCE-R0_snap.fits;1.35543;26452.1;1.09899;0
20201110094158615_ALFAPCE-R0_snap.fits;1.64996;26515.1;1.46437;0
20201110094258690_ALFAPCE-R0_snap.fits;1.35114;26528.3;0.87403;0
20201110094358765_ALFAPCE-R0_snap.fits;1.62529;26463.9;1.02482;0
20201110094458839_ALFAPCE-R0_snap.fits;1.50545;26466.8;1.0629;0
20201110094558914_ALFAPCE-R0_snap.fits;1.59863;26462.4;1.31974;0
20201110094703938_ALFAPCE-R0_met.fits;1.19093;26512.2;2.91887;0.512
20201110094658989_ALFAPCE-R0_snap.fits;1.32056;26510.7;1.13645;0
20201110094812717_ALFAPCE-R0_met.fits;1.59919;26485.8;11.3973;1.87733
20201110094759063_ALFAPCE-R0_snap.fits;1.19995;26494.6;1.33778;0
20201110094859138_ALFAPCE-R0_snap.fits;1.28385;26481.4;1.21551;0
20201110095007575_ALFAPCE-R0_met.fits;1.53679;26469.7;6.39796;0.341333
20201110094959213_ALFAPCE-R0_snap.fits;1.48116;26469.7;1.55631;0
20201110095059287_ALFAPCE-R0_snap.fits;1.31544;26526.9;0.95243;0
20201110095245954_ALFAPCE-R0_met.fits;1.37914;26502;3.01565;0.170667
20201110095159362_ALFAPCE-R0_snap.fits;1.37014;26474.1;1.07327;0
20201110095334423_ALFAPCE-R0_met.fits;1.58118;26503.4;4.2107;0.341333
20201110095259437_ALFAPCE-R0_snap.fits;1.20173;26480;1.57067;0
20201110095446445_ALFAPCE-R0_met.fits;1.15231;26455.1;3.63076;0.170667
20201110095359511_ALFAPCE-R0_snap.fits;1.44691;26506.3;1.11156;0
20201110095459586_ALFAPCE-R0_snap.fits;1.51243;26528.3;1.22212;0
20201110095559661_ALFAPCE-R0_snap.fits;1.29995;26519.5;1.23088;0
20201110095721239_ALFAPCE-R0_met.fits;1.36369;26493.2;4.92549;0.170667
20201110095659735_ALFAPCE-R0_snap.fits;1.24693;26500.5;1.23992;0
20201110095759810_ALFAPCE-R0_snap.fits;1.51795;26509.3;1.46949;0
20201110095859885_ALFAPCE-R0_snap.fits;1.53055;26456.5;1.28291;0
20201110095959959_ALFAPCE-R0_snap.fits;1.65584;26532.7;1.30982;0
