#timestamp,LO_Frequency,Hit,StdDev 
1604995215.9,286046998.4,N
1604995235.7,286046998.8,N
1604995255.6,286046998.1,N
1604995275.4,286046998.5,N
1604995295.3,286046998.9,N
1604995315.1,286046999.3,N
1604995316.0,286046999.3,N
1604995335.8,286046998.8,N
1604995355.7,286046998.8,N
1604995375.5,286046999.4,N
1604995395.3,286046998.3,N
1604995415.2,286046998.6,N
1604995435.0,286046998.1,N
1604995435.9,286046998.1,N
1604995455.8,286046999.3,N
1604995475.6,286046998.8,N
1604995495.4,286046998.9,N
1604995515.3,286046998.4,N
1604995535.1,286046999.0,N
1604995555.9,286046998.8,N
1604995575.7,286046999.6,N
1604995595.5,286046999.2,N
1604995615.4,286046996.9,Y
1604995635.2,286046998.9,P
1604995655.0,286046998.6,P
1604995686.0,286046998.3,E
1604995695.9,286047000.8,N
1604995715.7,286047000.4,P
1604995735.6,286047002.6,P
1604995755.4,286047000.2,N
1604995775.2,286047000.6,N
1604995795.1,286047000.7,N
1604995796.0,286047000.7,N
1604995815.8,286047000.9,N
1604995835.7,286047000.0,N
1604995855.5,286047001.0,N
1604995875.3,286047000.7,N
1604995895.2,286047001.0,N
1604995915.0,286047000.6,N
1604995915.9,286047000.6,N
1604995935.8,286047001.2,N
1604995955.6,286046998.7,N
1604995975.4,286046998.5,N
1604995995.3,286046998.6,N
1604996015.1,286047000.7,N
1604996035.9,286046998.9,N
1604996055.7,286047001.1,N
1604996075.5,286046998.1,N
1604996095.4,286047001.2,N
1604996115.2,286046998.5,N
1604996135.0,286046998.6,N
1604996136.0,286046998.6,N
1604996155.8,286046999.0,N
1604996175.6,286046998.8,N
1604996195.5,286046998.7,N
1604996215.3,286047001.1,N
1604996235.1,286046998.3,N
1604996255.9,286046998.2,N
1604996275.7,286046998.2,N
1604996295.6,286046998.2,N
1604996315.4,286046998.1,N
1604996335.2,286046999.0,N
1604996355.1,286046998.4,N
1604996356.0,286046998.4,N
1604996375.8,286046998.5,N
1604996395.7,286046998.1,N
1604996415.5,286046998.8,N
1604996435.3,286046999.4,N
1604996455.2,286046998.8,N
1604996475.0,286046998.3,N
1604996475.9,286046998.3,N
1604996495.7,286046998.6,N
1604996515.6,286046999.0,N
1604996535.4,286046999.3,N
1604996555.3,286046999.3,N
1604996575.1,286046996.7,Y
1604996595.8,286046998.3,P
1604996615.7,286046998.2,P
1604996635.5,286046998.5,P
1604996655.4,286046998.6,Y
1604996675.2,286047000.2,P
1604996695.0,286046998.6,N
1604996695.9,286046998.6,N
1604996715.8,286047000.6,N
1604996735.6,286047000.6,N
1604996755.5,286047000.9,N
1604996775.3,286047000.6,N
1604996795.1,286047000.8,N
1604996815.9,286047001.1,N
1604996835.7,286047001.1,N
1604996855.5,286047001.2,N
1604996875.4,286047001.1,N
1604996895.2,286047000.5,N
1604996915.1,286046998.7,N
1604996916.0,286046998.7,N
1604996935.8,286046998.8,N
1604996955.6,286046998.5,N
1604996975.5,286047001.1,N
1604996995.3,286046998.6,N
1604997015.2,286046998.2,N
1604997035.9,286047000.8,N
1604997085.8,286047001.2,E
1604997095.7,286046998.7,N
1604997115.5,286046999.2,P
1604997135.4,286046996.9,P
1604997155.2,286046999.6,N
1604997175.0,286046996.5,Y
1604997175.9,286046996.5,P
1604997195.8,286046998.8,N
1604997215.6,286046999.0,N
1604997235.5,286046998.7,N
1604997255.3,286046999.4,N
1604997275.1,286046998.7,N
1604997295.9,286046998.7,N
1604997315.7,286046998.9,N
1604997335.5,286046998.3,N
1604997355.4,286046998.7,N
1604997375.2,286046998.5,N
1604997395.1,286046998.5,N
1604997396.0,286046998.5,N
1604997415.8,286046998.2,N
1604997435.6,286046998.2,N
1604997455.5,286046998.3,N
1604997475.3,286046998.7,N
1604997495.2,286046999.0,N
1604997515.9,286046998.1,Y
1604997535.7,286047000.2,P
1604997555.6,286046999.8,N
1604997575.4,286047000.6,N
1604997595.2,286047000.2,N
1604997615.1,286046998.1,N
1604997616.0,286046998.1,N
1604997635.8,286046998.1,N
1604997655.7,286047001.0,N
1604997675.5,286047000.4,N
1604997695.3,286047000.5,N
1604997715.2,286047001.0,N
1604997735.0,286047000.7,N
1604997735.9,286047000.7,N
1604997755.8,286047000.6,N
1604997775.6,286047000.0,N
1604997795.4,286047000.0,N
1604997815.3,286047001.0,N
1604997835.1,286047000.7,N
1604997855.8,286047000.9,N
1604997875.7,286047000.0,N
1604997895.5,286047000.7,N
1604997915.4,286047000.8,N
1604997935.2,286047001.1,N
1604997955.0,286046998.1,N
1604997955.9,286046998.1,N
1604997975.8,286047001.2,N
1604997995.6,286047000.9,N
1604998015.5,286047000.7,N
1604998035.3,286047000.5,N
1604998055.1,286047000.7,N
1604998075.9,286047000.8,N
1604998095.7,286042853.7,Y
1604998115.5,286682704.1,P
1604998135.4,286047001.2,N
1604998155.2,286047000.0,N
1604998175.1,286047000.7,N
1604998176.0,286047000.7,N
1604998195.8,286047001.1,N
1604998215.6,286046999.9,N
1604998235.5,286047001.1,N
1604998255.3,286046998.2,N
1604998275.2,286047001.0,N
1604998295.9,286047001.0,N
1604998315.7,286047000.0,N
1604998335.6,286046999.9,N
1604998355.4,286047001.1,N
1604998375.2,286047000.5,N
1604998395.1,286047000.7,N
1604998396.0,286047000.7,N
1604998415.8,286047000.7,N
1604998435.7,286047000.7,N
1604998455.5,286047000.6,N
1604998475.3,286047000.1,N
1604998495.2,286047000.6,N
1604998515.0,286046999.9,N
1604998515.9,286046999.9,N
1604998535.8,286047000.5,N
1604998555.6,286047000.0,N
1604998575.4,286046999.8,N
1604998595.3,286047002.7,N
1604998615.1,286046999.8,N
1604998635.9,286047002.8,N
1604998655.7,286047000.1,N
1604998675.5,286047002.8,Y
1604998695.4,286047002.8,P
1604998715.2,286047000.2,N
1604998735.0,286046999.9,N
1604998735.9,286046999.9,N
1604998755.8,286047002.3,N
1604998775.6,286047002.8,N
1604998795.5,286047002.2,N
