# file name; noise; peak f.; mag.; duration
20201110180035970_ALFAPCE-R0_met.fits;1.33729;26502;5.00312;0.341333
20201110180035799_ALFAPCE-R0_snap.fits;1.47551;26503.4;1.50947;0
20201110180145090_ALFAPCE-R0_met.fits;1.42049;26499;3.02379;0.341333
20201110180222807_ALFAPCE-R0_met.fits;1.43298;26494.6;4.44009;0.170667
20201110180135874_ALFAPCE-R0_snap.fits;1.38955;26450.7;1.25646;0
20201110180235949_ALFAPCE-R0_snap.fits;1.24253;26513.7;1.2603;0
20201110180336023_ALFAPCE-R0_snap.fits;1.32244;26455.1;1.4527;0
20201110180440877_ALFAPCE-R0_met.fits;1.4999;26504.9;5.91929;1.19467
20201110180436098_ALFAPCE-R0_snap.fits;1.37137;26502;1.26426;0
20201110180536173_ALFAPCE-R0_snap.fits;1.49426;26462.4;1.36304;0
20201110180636247_ALFAPCE-R0_snap.fits;1.47051;26484.4;0.98658;0
20201110180736322_ALFAPCE-R0_snap.fits;1.4089;26537.1;1.23038;0
20201110180836397_ALFAPCE-R0_snap.fits;1.38034;26468.3;1.14715;0
20201110180936471_ALFAPCE-R0_snap.fits;1.3135;26500.5;1.44211;0
20201110181036546_ALFAPCE-R0_snap.fits;1.24775;26513.7;1.36264;0
20201110181201197_ALFAPCE-R0_met.fits;1.19825;26484.4;3.52218;0.170667
20201110181136621_ALFAPCE-R0_snap.fits;1.32702;26491.7;1.19441;0
20201110181244887_ALFAPCE-R0_met.fits;1.50691;26469.7;3.40426;0.170667
20201110181236695_ALFAPCE-R0_snap.fits;1.34537;26544.4;1.30867;0
20201110181336770_ALFAPCE-R0_snap.fits;1.28248;26471.2;1.20424;0
20201110181531287_ALFAPCE-R0_met.fits;1.42743;26494.6;2.93697;0.170667
20201110181436845_ALFAPCE-R0_snap.fits;1.28563;26523.9;1.277;0
20201110181536919_ALFAPCE-R0_snap.fits;1.37187;26458;1.28407;0
20201110181636994_ALFAPCE-R0_snap.fits;1.38615;26482.9;1.30177;0
20201110181737069_ALFAPCE-R0_snap.fits;1.25055;26449.2;1.38667;0
20201110181837143_ALFAPCE-R0_snap.fits;1.59147;26484.4;1.73405;0
20201110181937218_ALFAPCE-R0_snap.fits;1.353;26493.2;1.23478;0
20201110182042413_ALFAPCE-R0_met.fits;1.61392;26493.2;8.24709;2.38933
20201110182050946_ALFAPCE-R0_met.fits;1.31883;26510.7;3.42725;0.170667
20201110182037293_ALFAPCE-R0_snap.fits;1.5449;26526.9;0.879623;0
20201110182137367_ALFAPCE-R0_snap.fits;1.40661;26512.2;1.23309;0
20201110182237442_ALFAPCE-R0_snap.fits;1.56689;26471.2;1.07217;0
20201110182432471_ALFAPCE-R0_met.fits;1.1898;26481.4;4.24765;0.341333
20201110182337517_ALFAPCE-R0_snap.fits;1.22447;26449.2;1.19804;0
20201110182437591_ALFAPCE-R0_snap.fits;1.27444;26494.6;1.28324;0
20201110182623063_ALFAPCE-R0_met.fits;1.144;26507.8;3.06673;0.170667
20201110182537666_ALFAPCE-R0_snap.fits;1.46627;26460.9;1.30422;0
20201110182637741_ALFAPCE-R0_snap.fits;1.52301;26487.3;1.08827;0
20201110182829357_ALFAPCE-R0_met.fits;1.42346;26510.7;3.17033;0.170667
20201110182737815_ALFAPCE-R0_snap.fits;1.23383;26526.9;1.16597;0
20201110182837890_ALFAPCE-R0_snap.fits;1.42334;26452.1;1.06041;0
20201110182937965_ALFAPCE-R0_snap.fits;1.55534;26506.3;1.14932;0
20201110183038039_ALFAPCE-R0_snap.fits;1.44143;26477.1;0.992306;0
20201110183151255_ALFAPCE-R0_met.fits;1.19823;26500.5;2.41833;0.170667
20201110183203885_ALFAPCE-R0_met.fits;1.26407;26487.3;7.04139;0.341333
20201110183211565_ALFAPCE-R0_met.fits;1.34875;26507.8;2.98385;0.170667
20201110183138114_ALFAPCE-R0_snap.fits;1.35552;26494.6;1.32951;0
20201110183248941_ALFAPCE-R0_met.fits;1.31288;26513.7;2.75782;0.170667
20201110183238189_ALFAPCE-R0_snap.fits;1.52497;26462.4;1.1153;0
20201110183338263_ALFAPCE-R0_snap.fits;1.40587;26534.2;1.38934;0
20201110183520151_ALFAPCE-R0_met.fits;1.41342;26496.1;3.45965;0.170667
20201110183438338_ALFAPCE-R0_snap.fits;1.44856;26497.6;1.20314;0
20201110183538413_ALFAPCE-R0_snap.fits;1.46383;26512.2;1.22607;0
20201110183638487_ALFAPCE-R0_snap.fits;1.30298;26521;0.993187;0
20201110183738562_ALFAPCE-R0_snap.fits;1.45783;26449.2;0.952472;0
20201110183844610_ALFAPCE-R0_met.fits;1.559;26478.5;3.19521;0.341333
20201110183838637_ALFAPCE-R0_snap.fits;1.3878;26507.8;1.17077;0
20201110184023938_ALFAPCE-R0_met.fits;1.4649;26497.6;7.40001;0.341333
20201110183938711_ALFAPCE-R0_snap.fits;1.55888;26488.8;3.36363;0
20201110184037079_ALFAPCE-R0_met.fits;1.55888;26488.8;3.36363;0.170667
20201110184038786_ALFAPCE-R0_snap.fits;1.39637;26515.1;1.1002;0
20201110184231085_ALFAPCE-R0_met.fits;1.45636;26475.6;4.84184;0.170667
20201110184138861_ALFAPCE-R0_snap.fits;1.37946;26518.1;1.29628;0
20201110184238935_ALFAPCE-R0_snap.fits;1.26582;26545.9;1.18692;0
20201110184339010_ALFAPCE-R0_snap.fits;1.36773;26503.4;1.13743;0
20201110184439085_ALFAPCE-R0_snap.fits;1.33167;26449.2;1.23257;0
20201110184539159_ALFAPCE-R0_snap.fits;1.35317;26488.8;1.54121;0
20201110184637869_ALFAPCE-R0_met.fits;1.6225;26509.3;5.94028;0.341333
20201110184639234_ALFAPCE-R0_snap.fits;1.49413;26462.4;1.74651;0
20201110184739309_ALFAPCE-R0_snap.fits;1.29398;26512.2;1.28525;0
20201110184839383_ALFAPCE-R0_snap.fits;1.33467;26496.1;1.18258;0
20201110184939458_ALFAPCE-R0_snap.fits;1.457;26488.8;1.25456;0
20201110185039533_ALFAPCE-R0_snap.fits;1.44808;26545.9;1.41868;0
20201110185223639_ALFAPCE-R0_met.fits;1.54717;26497.6;9.65633;1.024
20201110185139607_ALFAPCE-R0_snap.fits;1.2071;26500.5;1.40176;0
20201110185245143_ALFAPCE-R0_met.fits;1.21171;26493.2;12.3839;1.36533
20201110185239682_ALFAPCE-R0_snap.fits;1.3478;26471.2;1.08622;0
20201110185339757_ALFAPCE-R0_snap.fits;1.39509;26484.4;1.1707;0
20201110185449559_ALFAPCE-R0_met.fits;1.25298;26506.3;3.2903;0.170667
20201110185439831_ALFAPCE-R0_snap.fits;1.53301;26475.6;1.13231;0
20201110185539906_ALFAPCE-R0_snap.fits;1.21618;26463.9;1.42997;0
20201110185639981_ALFAPCE-R0_snap.fits;1.55742;26512.2;1.4786;0
20201110185740055_ALFAPCE-R0_snap.fits;1.47208;26456.5;1.3947;0
20201110185915287_ALFAPCE-R0_met.fits;1.20102;26482.9;4.87428;0.170667
20201110185840130_ALFAPCE-R0_snap.fits;1.40399;26496.1;1.12202;0
20201110185940205_ALFAPCE-R0_snap.fits;1.48613;26452.1;1.11879;0
