# file name; noise; peak f.; mag.; duration
20201110030028674_ALFAPCE-R0_snap.fits;1.24758;26544.4;1.29203;0
20201110030150423_ALFAPCE-R0_met.fits;1.42427;26500.5;3.26588;0.170667
20201110030128749_ALFAPCE-R0_snap.fits;1.49527;26463.9;0.969042;0
20201110030228823_ALFAPCE-R0_snap.fits;1.25326;26534.2;1.19314;0
20201110030328898_ALFAPCE-R0_snap.fits;1.48847;26482.9;0.918567;0
20201110030434605_ALFAPCE-R0_met.fits;1.36658;26499;6.63311;0.682667
20201110030428973_ALFAPCE-R0_snap.fits;1.42468;26497.6;1.05568;0
20201110030617858_ALFAPCE-R0_met.fits;1.26297;26499;2.90777;0.170667
20201110030529047_ALFAPCE-R0_snap.fits;1.34528;26522.5;1.241;0
20201110030701719_ALFAPCE-R0_met.fits;1.37769;26509.3;13.8603;0.341333
20201110030629122_ALFAPCE-R0_snap.fits;1.37205;26532.7;1.09479;0
20201110030729197_ALFAPCE-R0_snap.fits;1.43001;26460.9;1.14347;0
20201110030829271_ALFAPCE-R0_snap.fits;1.41873;26496.1;1.21504;0
20201110030929346_ALFAPCE-R0_snap.fits;1.42723;26541.5;0.958926;0
20201110031029421_ALFAPCE-R0_snap.fits;1.47462;26521;0.896501;0
20201110031129495_ALFAPCE-R0_snap.fits;1.28445;26484.4;0.906305;0
20201110031246295_ALFAPCE-R0_met.fits;1.44028;26510.7;5.76066;0.170667
20201110031325207_ALFAPCE-R0_met.fits;1.34608;26504.9;9.22114;0.341333
20201110031229570_ALFAPCE-R0_snap.fits;1.421;26480;1.37446;0
20201110031349271_ALFAPCE-R0_met.fits;1.25339;26506.3;2.72734;0.170667
20201110031329645_ALFAPCE-R0_snap.fits;1.30922;26482.9;1.19292;0
20201110031429719_ALFAPCE-R0_snap.fits;1.3792;26485.8;0.741631;0
20201110031558466_ALFAPCE-R0_met.fits;1.49283;26500.5;3.54089;0.341333
20201110031529794_ALFAPCE-R0_snap.fits;1.09653;26510.7;1.34658;0
20201110031629869_ALFAPCE-R0_snap.fits;1.48498;26528.3;1.00609;0
20201110031729943_ALFAPCE-R0_snap.fits;1.19777;26493.2;1.21942;0
20201110031830018_ALFAPCE-R0_snap.fits;1.49361;26485.8;1.10823;0
20201110031930093_ALFAPCE-R0_snap.fits;1.73198;26522.5;1.17608;0
20201110032030167_ALFAPCE-R0_snap.fits;1.34401;26450.7;1.10581;0
20201110032130413_ALFAPCE-R0_met.fits;1.27787;26509.3;5.55564;0.341333
20201110032205911_ALFAPCE-R0_met.fits;1.39169;26480;2.92924;0.170667
20201110032130242_ALFAPCE-R0_snap.fits;0.99558;26502;1.54367;0
20201110032245335_ALFAPCE-R0_met.fits;1.17876;26510.7;4.83228;0.341333
20201110032230317_ALFAPCE-R0_snap.fits;1.36049;26497.6;1.34951;0
20201110032330391_ALFAPCE-R0_snap.fits;1.19095;26513.7;1.18746;0
20201110032436439_ALFAPCE-R0_met.fits;1.41774;26496.1;4.5476;0.170667
20201110032430466_ALFAPCE-R0_snap.fits;1.43928;26494.6;1.15598;0
20201110032533613_ALFAPCE-R0_met.fits;1.16445;26510.7;12.0468;0.853333
20201110032530541_ALFAPCE-R0_snap.fits;1.44755;26502;0.976903;0
20201110032639149_ALFAPCE-R0_met.fits;1.24132;26499;8.81546;0.341333
20201110032630615_ALFAPCE-R0_snap.fits;1.49948;26522.5;1.09888;0
20201110032747415_ALFAPCE-R0_met.fits;1.23952;26478.5;2.87974;0.170667
20201110032730690_ALFAPCE-R0_snap.fits;1.2216;26490.2;0.898347;0
20201110032830765_ALFAPCE-R0_snap.fits;1.30269;26529.8;1.51515;0
20201110033006338_ALFAPCE-R0_met.fits;1.46222;26518.1;3.52751;0.170667
20201110032930839_ALFAPCE-R0_snap.fits;1.31663;26488.8;1.18018;0
20201110033125357_ALFAPCE-R0_met.fits;1.04725;26509.3;2.12392;0.170667
20201110033030914_ALFAPCE-R0_snap.fits;1.27637;26452.1;1.10117;0
20201110033130989_ALFAPCE-R0_snap.fits;1.34414;26534.2;1.35095;0
20201110033231063_ALFAPCE-R0_snap.fits;1.45021;26504.9;1.23393;0
20201110033335575_ALFAPCE-R0_met.fits;1.24727;26499;3.10948;0.170667
20201110033331138_ALFAPCE-R0_snap.fits;1.307;26541.5;1.34876;0
20201110033507906_ALFAPCE-R0_met.fits;1.23951;26496.1;2.53208;0.341333
20201110033431213_ALFAPCE-R0_snap.fits;1.35404;26488.8;1.50262;0
20201110033627266_ALFAPCE-R0_met.fits;1.12504;26493.2;2.80891;0.170667
20201110033531287_ALFAPCE-R0_snap.fits;1.43475;26497.6;1.10979;0
20201110033634605_ALFAPCE-R0_met.fits;1.44547;26494.6;3.08288;0.170667
20201110033631362_ALFAPCE-R0_snap.fits;1.19315;26455.1;1.22792;0
20201110033754135_ALFAPCE-R0_met.fits;1.13999;26494.6;3.41602;0.170667
20201110033731437_ALFAPCE-R0_snap.fits;1.47991;26480;1.00946;0
20201110033831511_ALFAPCE-R0_snap.fits;1.41348;26522.5;1.16254;0
20201110033931586_ALFAPCE-R0_snap.fits;1.28562;26537.1;0.936464;0
20201110034045826_ALFAPCE-R0_met.fits;1.15496;26518.1;2.79776;0.512
20201110034106647_ALFAPCE-R0_met.fits;1.04708;26528.3;4.48029;0.341333
20201110034031661_ALFAPCE-R0_snap.fits;1.28055;26543;1.01174;0
20201110034204674_ALFAPCE-R0_met.fits;1.45315;26488.8;3.11106;0.170667
20201110034131735_ALFAPCE-R0_snap.fits;1.41509;26499;1.29055;0
20201110034301335_ALFAPCE-R0_met.fits;1.33338;26502;6.31283;1.70667
20201110034231810_ALFAPCE-R0_snap.fits;1.25744;26477.1;1.08776;0
20201110034331885_ALFAPCE-R0_snap.fits;1.36072;26529.8;0.862774;0
20201110034431959_ALFAPCE-R0_snap.fits;1.18541;26458;1.21653;0
20201110034528791_ALFAPCE-R0_met.fits;1.16049;26482.9;2.72507;0.341333
20201110034532034_ALFAPCE-R0_snap.fits;1.28356;26526.9;1.27112;0
20201110034727405_ALFAPCE-R0_met.fits;1.43203;26525.4;5.16275;0.170667
20201110034632109_ALFAPCE-R0_snap.fits;1.25958;26462.4;1.36862;0
20201110034732183_ALFAPCE-R0_snap.fits;1.39985;26460.9;1.13505;0
20201110034904002_ALFAPCE-R0_met.fits;1.48876;26485.8;3.00358;0.170667
20201110034832258_ALFAPCE-R0_snap.fits;1.17689;26499;0.995944;0
20201110034932333_ALFAPCE-R0_snap.fits;1.20524;26460.9;1.25051;0
20201110035032407_ALFAPCE-R0_snap.fits;1.12655;26494.6;1.51417;0
20201110035157911_ALFAPCE-R0_met.fits;1.50396;26510.7;3.67102;0.682667
20201110035132482_ALFAPCE-R0_snap.fits;1.4044;26500.5;1.19429;0
20201110035232557_ALFAPCE-R0_snap.fits;1.39557;26463.9;1.08889;0
20201110035332631_ALFAPCE-R0_snap.fits;1.23041;26471.2;1.11399;0
20201110035432706_ALFAPCE-R0_snap.fits;1.31334;26490.2;1.14344;0
20201110035605037_ALFAPCE-R0_met.fits;1.22773;26516.6;3.16168;0.170667
20201110035532781_ALFAPCE-R0_snap.fits;1.20272;26515.1;1.03935;0
20201110035701186_ALFAPCE-R0_met.fits;1.45581;26499;3.35849;0.170667
20201110035708183_ALFAPCE-R0_met.fits;1.43491;26507.8;3.15506;0.170667
20201110035632855_ALFAPCE-R0_snap.fits;1.33633;26518.1;1.32185;0
20201110035818669_ALFAPCE-R0_met.fits;1.39581;26506.3;4.21627;0.170667
20201110035732930_ALFAPCE-R0_snap.fits;1.24073;26532.7;1.11981;0
20201110035833005_ALFAPCE-R0_snap.fits;1.35016;26468.3;0.940251;0
20201110035933079_ALFAPCE-R0_snap.fits;1.22882;26503.4;0.883442;0
