# file name; noise; peak f.; mag.; duration
20201110050037634_ALFAPCE-R0_snap.fits;1.22024;26453.6;1.18896;0
20201110050227714_ALFAPCE-R0_met.fits;1.4246;26502;5.26712;0.170667
20201110050137709_ALFAPCE-R0_snap.fits;1.54825;26518.1;1.19052;0
20201110050238125_ALFAPCE-R0_met.fits;1.38973;26519.5;3.77922;0.170667
20201110050309015_ALFAPCE-R0_met.fits;1.3334;26497.6;2.72024;0.170667
20201110050237783_ALFAPCE-R0_snap.fits;1.39869;26494.6;1.09784;0
20201110050337858_ALFAPCE-R0_snap.fits;1.32146;26500.5;1.03768;0
20201110050442029_ALFAPCE-R0_met.fits;1.22317;26503.4;6.42412;0.341333
20201110050437933_ALFAPCE-R0_snap.fits;1.33736;26513.7;1.10214;0
20201110050612482_ALFAPCE-R0_met.fits;1.59565;26502;3.98314;0.170667
20201110050538007_ALFAPCE-R0_snap.fits;1.24392;26526.9;1.08261;0
20201110050638082_ALFAPCE-R0_snap.fits;1.49379;26487.3;0.936136;0
20201110050738157_ALFAPCE-R0_snap.fits;1.34466;26510.7;1.13678;0
20201110050838231_ALFAPCE-R0_snap.fits;1.47085;26535.6;0.957156;0
20201110050943255_ALFAPCE-R0_met.fits;1.48885;26519.5;3.18785;0.170667
20201110050938306_ALFAPCE-R0_snap.fits;1.34899;26474.1;1.07961;0
20201110051050839_ALFAPCE-R0_met.fits;1.31629;26529.8;4.34445;2.56
20201110051130605_ALFAPCE-R0_met.fits;1.32072;26502;4.895;0.341333
20201110051038381_ALFAPCE-R0_snap.fits;1.30505;26543;1.07933;0
20201110051138455_ALFAPCE-R0_snap.fits;1.30439;26471.2;1.21344;0
20201110051238530_ALFAPCE-R0_snap.fits;1.31103;26459.5;1.02987;0
20201110051338605_ALFAPCE-R0_snap.fits;1.23513;26537.1;1.17904;0
20201110051506839_ALFAPCE-R0_met.fits;1.31813;26499;3.36203;0.170667
20201110051438679_ALFAPCE-R0_snap.fits;1.24689;26496.1;1.29978;0
20201110051538754_ALFAPCE-R0_snap.fits;1.33008;26491.7;1.25099;0
20201110051638829_ALFAPCE-R0_snap.fits;1.34442;26456.5;1.22567;0
20201110051831639_ALFAPCE-R0_met.fits;1.1303;26503.4;2.82969;0.170667
20201110051738903_ALFAPCE-R0_snap.fits;1.0904;26535.6;1.08265;0
20201110051851095_ALFAPCE-R0_met.fits;1.45554;26496.1;7.23764;0.341333
20201110051838978_ALFAPCE-R0_snap.fits;1.38167;26491.7;1.22415;0
20201110051939053_ALFAPCE-R0_snap.fits;1.36568;26499;1.12658;0
20201110052039127_ALFAPCE-R0_snap.fits;1.26861;26453.6;0.951061;0
20201110052145346_ALFAPCE-R0_met.fits;1.1831;26512.2;3.02435;0.170667
20201110052224087_ALFAPCE-R0_met.fits;1.26787;26510.7;7.79826;0.170667
20201110052139202_ALFAPCE-R0_snap.fits;1.35023;26469.7;1.16703;0
20201110052239277_ALFAPCE-R0_snap.fits;1.44278;26459.5;1.04161;0
20201110052339351_ALFAPCE-R0_snap.fits;1.58463;26493.2;1.45077;0
20201110052449837_ALFAPCE-R0_met.fits;1.32157;26516.6;3.29875;2.56
20201110052439426_ALFAPCE-R0_snap.fits;1.23978;26469.7;0.787132;0
20201110052539501_ALFAPCE-R0_snap.fits;1.18758;26452.1;1.14645;0
20201110052639575_ALFAPCE-R0_snap.fits;1.42511;26531.2;1.53597;0
20201110052739650_ALFAPCE-R0_snap.fits;1.39681;26502;1.2631;0
20201110052909079_ALFAPCE-R0_met.fits;1.29682;26504.9;2.62936;0.853333
20201110052839725_ALFAPCE-R0_snap.fits;1.3948;26490.2;1.26711;0
20201110052953282_ALFAPCE-R0_met.fits;1.3878;26523.9;6.52533;0.170667
20201110052939799_ALFAPCE-R0_snap.fits;1.413;26509.3;1.19595;0
20201110053039874_ALFAPCE-R0_snap.fits;1.48167;26525.4;1.15102;0
20201110053139949_ALFAPCE-R0_snap.fits;1.29389;26543;1.26864;0
20201110053326786_ALFAPCE-R0_met.fits;1.11152;26500.5;2.28557;0.341333
20201110053240023_ALFAPCE-R0_snap.fits;1.20049;26453.6;1.2963;0
20201110053405698_ALFAPCE-R0_met.fits;1.35202;26484.4;2.86736;0.170667
20201110053421911_ALFAPCE-R0_met.fits;1.2706;26521;2.91019;0.512
20201110053340098_ALFAPCE-R0_snap.fits;1.26135;26449.2;1.30216;0
20201110053456557_ALFAPCE-R0_met.fits;1.19593;26491.7;4.04482;0.170667
20201110053440173_ALFAPCE-R0_snap.fits;1.22644;26526.9;1.1377;0
20201110053548951_ALFAPCE-R0_met.fits;1.21126;26485.8;6.56042;0.512
20201110053608066_ALFAPCE-R0_met.fits;1.35294;26504.9;4.94375;0.341333
20201110053540247_ALFAPCE-R0_snap.fits;1.38368;26462.4;1.28156;0
20201110053640322_ALFAPCE-R0_snap.fits;1.21388;26475.6;1.21114;0
20201110053740397_ALFAPCE-R0_snap.fits;1.3539;26459.5;1.09639;0
20201110053840471_ALFAPCE-R0_snap.fits;1.38508;26510.7;1.30054;0
20201110053940546_ALFAPCE-R0_snap.fits;1.22615;26456.5;1.04149;0
20201110054040621_ALFAPCE-R0_snap.fits;1.19868;26532.7;1.19906;0
20201110054145645_ALFAPCE-R0_met.fits;1.09656;26484.4;2.43562;0.170667
20201110054217730_ALFAPCE-R0_met.fits;1.32432;26504.9;2.69891;0.170667
20201110054140695_ALFAPCE-R0_snap.fits;1.31843;26485.8;1.42681;0
20201110054313538_ALFAPCE-R0_met.fits;1.18061;26472.7;4.76932;0.170667
20201110054322925_ALFAPCE-R0_met.fits;1.26427;26500.5;2.99483;0.170667
20201110054240770_ALFAPCE-R0_snap.fits;1.38532;26487.3;1.00398;0
20201110054340845_ALFAPCE-R0_snap.fits;1.59196;26535.6;1.07558;0
20201110054440919_ALFAPCE-R0_snap.fits;1.44659;26519.5;1.12552;0
20201110054540994_ALFAPCE-R0_snap.fits;1.3927;26540;1.24876;0
20201110054726125_ALFAPCE-R0_met.fits;1.38326;26499;2.85818;0.170667
20201110054641069_ALFAPCE-R0_snap.fits;1.31251;26465.3;0.99533;0
20201110054806402_ALFAPCE-R0_met.fits;1.19572;26496.1;3.40075;0.512
20201110054741143_ALFAPCE-R0_snap.fits;1.19481;26491.7;1.08362;0
20201110054841218_ALFAPCE-R0_snap.fits;1.35599;26535.6;1.54727;0
20201110054941293_ALFAPCE-R0_snap.fits;1.2682;26537.1;1.11818;0
20201110055041367_ALFAPCE-R0_snap.fits;1.46904;26477.1;0.971869;0
20201110055141442_ALFAPCE-R0_snap.fits;1.26587;26509.3;1.38458;0
20201110055241517_ALFAPCE-R0_snap.fits;1.36446;26459.5;1.0899;0
20201110055341591_ALFAPCE-R0_snap.fits;1.38546;26547.4;1.1675;0
20201110055450370_ALFAPCE-R0_met.fits;1.36849;26506.3;5.01054;0.170667
20201110055441666_ALFAPCE-R0_snap.fits;1.46734;26453.6;1.36202;0
20201110055541741_ALFAPCE-R0_snap.fits;1.3036;26509.3;1.3014;0
20201110055641815_ALFAPCE-R0_snap.fits;1.39913;26545.9;1.28155;0
20201110055745303_ALFAPCE-R0_met.fits;1.22515;26496.1;2.90731;0.170667
20201110055741890_ALFAPCE-R0_snap.fits;1.34897;26499;0.964042;0
20201110055922413_ALFAPCE-R0_met.fits;1.33041;26502;5.35517;0.341333
20201110055841965_ALFAPCE-R0_snap.fits;1.25727;26463.9;1.39047;0
20201110055944941_ALFAPCE-R0_met.fits;1.0526;26513.7;2.68421;0.170667
20201110055942039_ALFAPCE-R0_snap.fits;1.36896;26507.8;1.44868;0
