# file name; noise; peak f.; mag.; duration
20201110040014551_ALFAPCE-R0_met.fits;1.1466;26496.1;2.66809;0.170667
20201110040033154_ALFAPCE-R0_snap.fits;1.33075;26545.9;1.72052;0
20201110040133229_ALFAPCE-R0_snap.fits;1.53527;26485.8;1.63988;0
20201110040233303_ALFAPCE-R0_snap.fits;1.37147;26519.5;1.16368;0
20201110040402733_ALFAPCE-R0_met.fits;1.32969;26503.4;3.53428;0.170667
20201110040407341_ALFAPCE-R0_met.fits;1.16964;26504.9;5.98135;0.170667
20201110040333378_ALFAPCE-R0_snap.fits;1.33503;26494.6;1.28194;0
20201110040433453_ALFAPCE-R0_snap.fits;1.29141;26523.9;1.22168;0
20201110040533527_ALFAPCE-R0_snap.fits;1.36142;26485.8;0.987066;0
20201110040635650_ALFAPCE-R0_met.fits;1.15412;26509.3;3.18479;0.341333
20201110040716439_ALFAPCE-R0_met.fits;1.38089;26504.9;4.1147;0.512
20201110040633602_ALFAPCE-R0_snap.fits;1.40024;26458;1.05194;0
20201110040753645_ALFAPCE-R0_met.fits;1.31227;26529.8;6.76921;0.341333
20201110040733677_ALFAPCE-R0_snap.fits;1.43681;26474.1;1.2856;0
20201110040833751_ALFAPCE-R0_snap.fits;1.28742;26547.4;1.24691;0
20201110040959426_ALFAPCE-R0_met.fits;1.15114;26485.8;2.78711;0.170667
20201110040933826_ALFAPCE-R0_snap.fits;1.29464;26535.6;1.26987;0
20201110041033901_ALFAPCE-R0_snap.fits;1.24398;26469.7;1.36278;0
20201110041133975_ALFAPCE-R0_snap.fits;1.21713;26521;1.07672;0
20201110041324567_ALFAPCE-R0_met.fits;1.30127;26499;2.78091;0.170667
20201110041234050_ALFAPCE-R0_snap.fits;1.44387;26488.8;1.13927;0
20201110041334125_ALFAPCE-R0_snap.fits;1.42188;26526.9;1.12951;0
20201110041500141_ALFAPCE-R0_met.fits;1.31138;26504.9;2.7155;0.341333
20201110041434199_ALFAPCE-R0_snap.fits;1.06609;26482.9;1.35805;0
20201110041613869_ALFAPCE-R0_met.fits;1.23001;26502;4.85756;1.36533
20201110041534274_ALFAPCE-R0_snap.fits;1.3038;26477.1;1.13402;0
20201110041634349_ALFAPCE-R0_snap.fits;1.37307;26547.4;1.2695;0
20201110041740738_ALFAPCE-R0_met.fits;1.2907;26504.9;2.61392;0.341333
20201110041734423_ALFAPCE-R0_snap.fits;1.33417;26528.3;1.12799;0
20201110041929111_ALFAPCE-R0_met.fits;1.40421;26499;3.91311;1.024
20201110041834498_ALFAPCE-R0_snap.fits;1.3654;26459.5;1.062;0
20201110041934573_ALFAPCE-R0_snap.fits;1.48648;26487.3;0.865724;0
20201110042032258_ALFAPCE-R0_met.fits;1.38024;26521;6.62211;0.170667
20201110042117143_ALFAPCE-R0_met.fits;1.37335;26491.7;2.95127;0.170667
20201110042034647_ALFAPCE-R0_snap.fits;1.43827;26460.9;1.25528;0
20201110042134722_ALFAPCE-R0_snap.fits;1.38481;26504.9;1.39211;0
20201110042234797_ALFAPCE-R0_snap.fits;1.28015;26452.1;1.16513;0
20201110042334871_ALFAPCE-R0_snap.fits;1.28465;26523.9;1.15246;0
20201110042434946_ALFAPCE-R0_snap.fits;0.982554;26507.8;1.14474;0
20201110042627245_ALFAPCE-R0_met.fits;1.36728;26504.9;4.23037;0.170667
20201110042535021_ALFAPCE-R0_snap.fits;1.27979;26497.6;1.17334;0
20201110042635095_ALFAPCE-R0_snap.fits;1.42791;26491.7;1.03347;0
20201110042830125_ALFAPCE-R0_met.fits;1.33105;26515.1;3.35616;0.170667
20201110042735170_ALFAPCE-R0_snap.fits;1.3384;26538.6;1.07749;0
20201110042835245_ALFAPCE-R0_snap.fits;1.33688;26541.5;0.922122;0
20201110042954946_ALFAPCE-R0_met.fits;1.57771;26506.3;16.894;0.853333
20201110043006381_ALFAPCE-R0_met.fits;1.46209;26491.7;6.11261;0.170667
20201110042935319_ALFAPCE-R0_snap.fits;1.21012;26523.9;1.10621;0
20201110043046999_ALFAPCE-R0_met.fits;1.49955;26515.1;3.76336;0.170667
20201110043035394_ALFAPCE-R0_snap.fits;1.44396;26513.7;1.19384;0
20201110043135469_ALFAPCE-R0_snap.fits;1.27969;26538.6;1.379;0
20201110043241858_ALFAPCE-R0_met.fits;1.40468;26504.9;3.16496;0.170667
20201110043235543_ALFAPCE-R0_snap.fits;0.9524;26521;1.14326;0
20201110043335618_ALFAPCE-R0_snap.fits;1.25078;26465.3;1.11187;0
20201110043435693_ALFAPCE-R0_snap.fits;1.40367;26468.3;1.04759;0
20201110043625773_ALFAPCE-R0_met.fits;1.25533;26509.3;2.66357;0.341333
20201110043535767_ALFAPCE-R0_snap.fits;1.276;26478.5;1.49949;0
20201110043635842_ALFAPCE-R0_snap.fits;1.38025;26484.4;1.24092;0
20201110043735917_ALFAPCE-R0_snap.fits;1.20302;26507.8;1.11235;0
20201110043835991_ALFAPCE-R0_snap.fits;1.23267;26502;1.14312;0
20201110044022999_ALFAPCE-R0_met.fits;1.18426;26532.7;3.68669;0.170667
20201110043936066_ALFAPCE-R0_snap.fits;1.33154;26510.7;1.34402;0
20201110044036141_ALFAPCE-R0_snap.fits;1.28416;26484.4;1.16312;0
20201110044136215_ALFAPCE-R0_snap.fits;1.33694;26490.2;0.923509;0
20201110044236290_ALFAPCE-R0_snap.fits;1.64926;26494.6;1.56464;0
20201110044336365_ALFAPCE-R0_snap.fits;1.27233;26496.1;0.922898;0
20201110044436439_ALFAPCE-R0_snap.fits;1.24106;26529.8;1.19442;0
20201110044536514_ALFAPCE-R0_snap.fits;1.20855;26512.2;1.24629;0
20201110044649389_ALFAPCE-R0_met.fits;1.38205;26500.5;4.67293;0.170667
20201110044636589_ALFAPCE-R0_snap.fits;1.2888;26469.7;1.095;0
20201110044736663_ALFAPCE-R0_snap.fits;1.24462;26504.9;1.25275;0
20201110044836738_ALFAPCE-R0_snap.fits;1.53883;26459.5;1.31255;0
20201110044953538_ALFAPCE-R0_met.fits;1.419;26494.6;2.85265;0.170667
20201110045009410_ALFAPCE-R0_met.fits;1.46666;26528.3;4.33222;0.170667
20201110044936813_ALFAPCE-R0_snap.fits;1.2678;26487.3;1.10193;0
20201110045122455_ALFAPCE-R0_met.fits;1.35907;26512.2;54.9845;0.512
20201110045036887_ALFAPCE-R0_snap.fits;1.40517;26471.2;1.48398;0
20201110045136962_ALFAPCE-R0_snap.fits;1.5867;26481.4;1.36388;0
20201110045310658_ALFAPCE-R0_met.fits;1.36847;26518.1;3.3913;0.341333
20201110045237037_ALFAPCE-R0_snap.fits;1.09149;26519.5;1.05374;0
20201110045337111_ALFAPCE-R0_snap.fits;1.37899;26526.9;1.00109;0
20201110045520535_ALFAPCE-R0_met.fits;1.34121;26509.3;15.2451;0.341333
20201110045437186_ALFAPCE-R0_snap.fits;1.16712;26544.4;1.31111;0
20201110045537261_ALFAPCE-R0_snap.fits;1.37087;26507.8;2.11122;0
20201110045635970_ALFAPCE-R0_met.fits;1.31136;26507.8;6.17541;0.170667
20201110045637335_ALFAPCE-R0_snap.fits;1.16858;26471.2;1.3257;0
20201110045737410_ALFAPCE-R0_snap.fits;1.10515;26463.9;1.20619;0
20201110045837485_ALFAPCE-R0_snap.fits;1.44469;26538.6;1.59638;0
20201110045937559_ALFAPCE-R0_met.fits;1.14754;26499;3.77085;0.341333
20201110045937559_ALFAPCE-R0_snap.fits;1.13639;26472.7;1.03841;0
