# file name; noise; peak f.; mag.; duration
20201110190134210_ALFAPCE-R0_met.fits;1.26179;26488.8;5.46407;0.170667
20201110190040279_ALFAPCE-R0_snap.fits;1.44778;26522.5;1.27492;0
20201110190140354_ALFAPCE-R0_snap.fits;1.42519;26512.2;1.09506;0
20201110190240429_ALFAPCE-R0_snap.fits;1.42977;26469.7;1.15416;0
20201110190340503_ALFAPCE-R0_snap.fits;1.50851;26478.5;1.17198;0
20201110190440578_ALFAPCE-R0_snap.fits;1.51064;26543;1.20542;0
20201110190540653_ALFAPCE-R0_snap.fits;1.19299;26459.5;1.00302;0
20201110190640727_ALFAPCE-R0_snap.fits;1.11647;26502;1.47287;0
20201110190740802_ALFAPCE-R0_snap.fits;1.40595;26528.3;1.18482;0
20201110190840877_ALFAPCE-R0_snap.fits;1.14876;26452.1;1.34298;0
20201110190946242_ALFAPCE-R0_met.fits;1.35971;26499;5.19075;0.341333
20201110190940951_ALFAPCE-R0_snap.fits;1.28566;26512.2;1.35952;0
20201110191135469_ALFAPCE-R0_met.fits;1.43883;26504.9;4.73991;0.341333
20201110191041026_ALFAPCE-R0_snap.fits;1.304;26545.9;1.30683;0
20201110191141101_ALFAPCE-R0_snap.fits;1.2733;26478.5;1.33686;0
20201110191317527_ALFAPCE-R0_met.fits;1.42789;26491.7;11.8966;0.341333
20201110191241175_ALFAPCE-R0_snap.fits;1.44257;26537.1;0.976274;0
20201110191432450_ALFAPCE-R0_met.fits;1.14345;26502;2.54983;0.170667
20201110191341250_ALFAPCE-R0_snap.fits;1.30046;26456.5;1.15268;0
20201110191519725_ALFAPCE-R0_met.fits;1.27804;26500.5;4.35175;0.170667
20201110191441325_ALFAPCE-R0_snap.fits;1.58521;26482.9;0.898194;0
20201110191541399_ALFAPCE-R0_snap.fits;1.47623;26452.1;1.17064;0
20201110191641474_ALFAPCE-R0_snap.fits;1.40973;26481.4;0.848873;0
20201110191741549_ALFAPCE-R0_snap.fits;1.38743;26456.5;1.50384;0
20201110191841623_ALFAPCE-R0_snap.fits;1.1614;26481.4;1.07499;0
20201110191941698_ALFAPCE-R0_snap.fits;1.22156;26510.7;1.31718;0
20201110192041773_ALFAPCE-R0_snap.fits;1.42549;26497.6;1.07575;0
20201110192141847_ALFAPCE-R0_snap.fits;1.50574;26532.7;1.17518;0
20201110192241922_ALFAPCE-R0_snap.fits;1.35118;26540;1.25918;0
20201110192341997_ALFAPCE-R0_snap.fits;1.44403;26528.3;1.26525;0
20201110192523202_ALFAPCE-R0_met.fits;1.51165;26488.8;3.63357;0.341333
20201110192442071_ALFAPCE-R0_snap.fits;1.35695;26456.5;1.24366;0
20201110192624130_ALFAPCE-R0_met.fits;1.32261;26472.7;3.82167;0.341333
20201110192542146_ALFAPCE-R0_snap.fits;1.43981;26450.7;1.38517;0
20201110192642221_ALFAPCE-R0_snap.fits;1.40627;26534.2;1.13899;0
20201110192742295_ALFAPCE-R0_snap.fits;1.44948;26510.7;1.06959;0
20201110192853463_ALFAPCE-R0_met.fits;1.55651;26494.6;12.87;0.341333
20201110192842370_ALFAPCE-R0_snap.fits;1.48549;26534.2;1.21314;0
20201110192942445_ALFAPCE-R0_snap.fits;1.4589;26547.4;1.09909;0
20201110193124674_ALFAPCE-R0_met.fits;1.51409;26487.3;3.20288;0.170667
20201110193042519_ALFAPCE-R0_snap.fits;1.15153;26545.9;1.00775;0
20201110193148226_ALFAPCE-R0_met.fits;1.4133;26488.8;3.64155;0.170667
20201110193142594_ALFAPCE-R0_snap.fits;1.35426;26494.6;1.36166;0
20201110193242669_ALFAPCE-R0_snap.fits;1.43126;26544.4;1.37279;0
20201110193342743_ALFAPCE-R0_snap.fits;1.2636;26497.6;1.20023;0
20201110193526850_ALFAPCE-R0_met.fits;1.73492;26491.7;3.57495;0.512
20201110193442818_ALFAPCE-R0_snap.fits;1.42376;26466.8;1.31077;0
20201110193542893_ALFAPCE-R0_snap.fits;1.33385;26474.1;1.20947;0
20201110193642967_ALFAPCE-R0_snap.fits;1.46431;26450.7;1.32583;0
20201110193743042_ALFAPCE-R0_snap.fits;1.5171;26544.4;1.07411;0
20201110193842946_ALFAPCE-R0_met.fits;1.31649;26494.6;3.06584;0.170667
20201110193843117_ALFAPCE-R0_snap.fits;1.32341;26544.4;1.09844;0
20201110193943191_ALFAPCE-R0_snap.fits;1.57552;26458;1.23352;0
20201110194043266_ALFAPCE-R0_snap.fits;1.37859;26469.7;1.12269;0
20201110194236589_ALFAPCE-R0_met.fits;1.38324;26504.9;2.85301;1.87733
20201110194143341_ALFAPCE-R0_snap.fits;1.27305;26478.5;1.22616;0
20201110194306285_ALFAPCE-R0_met.fits;1.21759;26510.7;7.70035;0.170667
20201110194243415_ALFAPCE-R0_snap.fits;1.2365;26471.2;1.16335;0
20201110194343490_ALFAPCE-R0_snap.fits;1.43985;26449.2;1.17217;0
20201110194510530_ALFAPCE-R0_met.fits;1.24656;26494.6;4.58;0.170667
20201110194443565_ALFAPCE-R0_snap.fits;1.50694;26525.4;1.17585;0
20201110194633645_ALFAPCE-R0_met.fits;1.5108;26506.3;5.01835;0.170667
20201110194543639_ALFAPCE-R0_snap.fits;1.15891;26494.6;1.39959;0
20201110194643714_ALFAPCE-R0_snap.fits;1.57031;26462.4;1.35576;0
20201110194821335_ALFAPCE-R0_met.fits;1.38251;26484.4;3.72662;0.853333
20201110194838231_ALFAPCE-R0_met.fits;1.18228;26506.3;2.42227;0.170667
20201110194743789_ALFAPCE-R0_snap.fits;1.5424;26537.1;0.9696;0
20201110194902466_ALFAPCE-R0_met.fits;1.29268;26494.6;4.112;0.512
20201110194843863_ALFAPCE-R0_snap.fits;1.32241;26480;1.52529;0
20201110195003906_ALFAPCE-R0_met.fits;1.43346;26509.3;3.58865;0.341333
20201110194943938_ALFAPCE-R0_snap.fits;1.3708;26531.2;1.02212;0
20201110195044013_ALFAPCE-R0_snap.fits;1.40619;26534.2;1.30141;0
20201110195144087_ALFAPCE-R0_snap.fits;1.31067;26541.5;1.29409;0
20201110195243138_ALFAPCE-R0_met.fits;1.54968;26496.1;4.31573;0.170667
20201110195244162_ALFAPCE-R0_snap.fits;1.37582;26537.1;1.10476;0
20201110195418711_ALFAPCE-R0_met.fits;1.50086;26480;3.27953;0.170667
20201110195435778_ALFAPCE-R0_met.fits;1.21704;26481.4;3.05568;0.341333
20201110195344237_ALFAPCE-R0_snap.fits;1.25064;26488.8;1.48646;0
20201110195444311_ALFAPCE-R0_snap.fits;1.37298;26547.4;1.34421;0
20201110195554285_ALFAPCE-R0_met.fits;1.31773;26499;6.16977;0.853333
20201110195544386_ALFAPCE-R0_snap.fits;1.55229;26449.2;0.827601;0
20201110195644461_ALFAPCE-R0_snap.fits;1.34363;26463.9;0.894439;0
20201110195744535_ALFAPCE-R0_snap.fits;1.25838;26537.1;1.22493;0
20201110195856045_ALFAPCE-R0_met.fits;1.43004;26490.2;4.43742;0.170667
20201110195844610_ALFAPCE-R0_snap.fits;1.64731;26484.4;1.01051;0
20201110195944685_ALFAPCE-R0_snap.fits;1.44994;26491.7;1.34393;0
