# file name; noise; peak f.; mag.; duration
20201110140017879_ALFAPCE-R0_snap.fits;1.5098;26523.9;1.26206;0
20201110140117954_ALFAPCE-R0_snap.fits;1.33092;26494.6;1.16676;0
20201110140218029_ALFAPCE-R0_snap.fits;1.23563;26521;1.42525;0
20201110140400087_ALFAPCE-R0_met.fits;1.21829;26494.6;3.3539;0.170667
20201110140318103_ALFAPCE-R0_snap.fits;1.57145;26481.4;1.36537;0
20201110140418178_ALFAPCE-R0_snap.fits;1.55743;26519.5;1.39908;0
20201110140518253_ALFAPCE-R0_snap.fits;1.30772;26535.6;1.05496;0
20201110140618327_ALFAPCE-R0_snap.fits;1.41713;26463.9;1.37832;0
20201110140718402_ALFAPCE-R0_snap.fits;1.79933;26453.6;1.5586;0
20201110140818477_ALFAPCE-R0_snap.fits;1.43901;26529.8;1.34264;0
20201110140918551_ALFAPCE-R0_snap.fits;1.58195;26526.9;1.62563;0
20201110141058562_ALFAPCE-R0_met.fits;1.43226;26507.8;3.90512;0.341333
20201110141108973_ALFAPCE-R0_met.fits;1.53596;26500.5;4.57356;0.170667
20201110141018626_ALFAPCE-R0_snap.fits;1.32936;26472.7;1.11692;0
20201110141118701_ALFAPCE-R0_snap.fits;1.46021;26484.4;1.10627;0
20201110141218775_ALFAPCE-R0_snap.fits;1.27279;26496.1;1.53322;0
20201110141318850_ALFAPCE-R0_snap.fits;1.22151;26540;1.12278;0
20201110141418925_ALFAPCE-R0_snap.fits;1.35045;26449.2;1.4921;0
20201110141518999_ALFAPCE-R0_snap.fits;1.23509;26449.2;0.953219;0
20201110141619074_ALFAPCE-R0_snap.fits;1.32824;26497.6;0.94392;0
20201110141715735_ALFAPCE-R0_met.fits;1.41219;26497.6;4.57186;0.341333
20201110141719149_ALFAPCE-R0_snap.fits;1.4033;26493.2;1.11091;0
20201110141843458_ALFAPCE-R0_met.fits;1.20808;26480;3.43502;0.170667
20201110141819223_ALFAPCE-R0_snap.fits;1.50561;26469.7;1.21159;0
20201110141919298_ALFAPCE-R0_snap.fits;1.50954;26510.7;1.19837;0
20201110142019373_ALFAPCE-R0_snap.fits;1.4035;26531.2;1.23089;0
20201110142119447_ALFAPCE-R0_snap.fits;1.25269;26472.7;1.40154;0
20201110142315159_ALFAPCE-R0_met.fits;1.62932;26499;9.72832;0.341333
20201110142219522_ALFAPCE-R0_snap.fits;1.5758;26474.1;1.16908;0
20201110142332567_ALFAPCE-R0_met.fits;1.57142;26513.7;3.20733;0.170667
20201110142339394_ALFAPCE-R0_met.fits;1.37875;26504.9;6.47942;0.341333
20201110142408578_ALFAPCE-R0_met.fits;1.46898;26500.5;3.22852;0.170667
20201110142415063_ALFAPCE-R0_met.fits;1.34374;26513.7;3.02758;0.512
20201110142319597_ALFAPCE-R0_snap.fits;1.31489;26507.8;1.84489;0
20201110142419671_ALFAPCE-R0_snap.fits;1.47021;26480;1.13661;0
20201110142519746_ALFAPCE-R0_snap.fits;1.57047;26459.5;1.3889;0
20201110142619821_ALFAPCE-R0_snap.fits;1.29112;26480;1.356;0
20201110142719895_ALFAPCE-R0_snap.fits;1.36392;26534.2;1.17469;0
20201110142835842_ALFAPCE-R0_met.fits;1.40336;26500.5;2.98934;0.170667
20201110142903149_ALFAPCE-R0_met.fits;1.28094;26504.9;3.03011;0.170667
20201110142819970_ALFAPCE-R0_snap.fits;1.39341;26544.4;1.11827;0
20201110142920045_ALFAPCE-R0_snap.fits;1.40189;26509.3;1.11491;0
20201110143020119_ALFAPCE-R0_snap.fits;1.4998;26475.6;1.11688;0
20201110143120194_ALFAPCE-R0_snap.fits;1.65204;26502;1.22211;0
20201110143235117_ALFAPCE-R0_met.fits;1.43518;26502;3.77431;1.536
20201110143220269_ALFAPCE-R0_snap.fits;1.67699;26535.6;1.317;0
20201110143323586_ALFAPCE-R0_met.fits;1.5079;26509.3;4.43878;0.512
20201110143320343_ALFAPCE-R0_snap.fits;1.34296;26465.3;0.901755;0
20201110143417517_ALFAPCE-R0_met.fits;1.15278;26515.1;2.70096;0.170667
20201110143420418_ALFAPCE-R0_snap.fits;1.37282;26502;1.25379;0
20201110143555650_ALFAPCE-R0_met.fits;1.29246;26502;2.66483;0.170667
20201110143520493_ALFAPCE-R0_snap.fits;1.18261;26480;1.23565;0
20201110143620567_ALFAPCE-R0_snap.fits;1.35558;26496.1;0.901524;0
20201110143720642_ALFAPCE-R0_snap.fits;1.38368;26512.2;1.33341;0
20201110143820717_ALFAPCE-R0_snap.fits;1.30167;26453.6;1.21317;0
20201110143920791_ALFAPCE-R0_snap.fits;1.34347;26449.2;1.22078;0
20201110144042711_ALFAPCE-R0_met.fits;1.31409;26515.1;6.57878;0.341333
20201110144020866_ALFAPCE-R0_snap.fits;1.35143;26472.7;1.10749;0
20201110144201218_ALFAPCE-R0_met.fits;1.24667;26510.7;4.48798;0.341333
20201110144120941_ALFAPCE-R0_snap.fits;1.5673;26523.9;1.32601;0
20201110144221015_ALFAPCE-R0_snap.fits;1.43457;26544.4;1.45655;0
20201110144325357_ALFAPCE-R0_met.fits;1.2437;26510.7;3.95109;0.170667
20201110144321090_ALFAPCE-R0_snap.fits;1.22124;26455.1;0.950526;0
20201110144421165_ALFAPCE-R0_snap.fits;1.48299;26545.9;1.10903;0
20201110144521239_ALFAPCE-R0_snap.fits;1.46993;26509.3;1.86733;0
20201110144619095_ALFAPCE-R0_met.fits;1.36658;26509.3;2.81492;0.682667
20201110144643842_ALFAPCE-R0_met.fits;1.39179;26500.5;5.21008;0.341333
20201110144621314_ALFAPCE-R0_snap.fits;1.46017;26462.4;1.22087;0
20201110144721389_ALFAPCE-R0_snap.fits;1.40706;26499;1.21653;0
20201110144821463_ALFAPCE-R0_snap.fits;1.2966;26529.8;1.47158;0
20201110145002839_ALFAPCE-R0_met.fits;1.49692;26521;7.5324;0.170667
20201110144921538_ALFAPCE-R0_snap.fits;1.32928;26460.9;1.02058;0
20201110145021613_ALFAPCE-R0_snap.fits;1.41903;26509.3;1.42113;0
20201110145121687_ALFAPCE-R0_snap.fits;1.26035;26523.9;1.08496;0
20201110145246338_ALFAPCE-R0_met.fits;1.15793;26499;2.80165;0.170667
20201110145221762_ALFAPCE-R0_snap.fits;1.33345;26484.4;0.908255;0
20201110145321837_ALFAPCE-R0_snap.fits;1.5586;26513.7;1.1678;0
20201110145421911_ALFAPCE-R0_snap.fits;1.30572;26504.9;1.02786;0
20201110145521986_ALFAPCE-R0_snap.fits;1.52596;26488.8;1.17931;0
20201110145656194_ALFAPCE-R0_met.fits;1.51109;26512.2;3.73646;0.170667
20201110145622061_ALFAPCE-R0_snap.fits;1.57515;26526.9;1.28076;0
20201110145722135_ALFAPCE-R0_snap.fits;1.42246;26450.7;1.11307;0
20201110145903170_ALFAPCE-R0_met.fits;1.38255;26504.9;3.18628;0.170667
20201110145915629_ALFAPCE-R0_met.fits;1.30179;26513.7;4.02676;0.341333
20201110145822210_ALFAPCE-R0_snap.fits;1.60028;26490.2;1.24393;0
20201110145922285_ALFAPCE-R0_snap.fits;1.27233;26538.6;1.11347;0
