# file name; noise; peak f.; mag.; duration
20201110150022359_ALFAPCE-R0_snap.fits;1.24875;26534.2;1.02462;0
20201110150122434_ALFAPCE-R0_snap.fits;1.30596;26513.7;1.18117;0
20201110150222509_ALFAPCE-R0_snap.fits;1.35829;26532.7;1.66399;0
20201110150322583_ALFAPCE-R0_snap.fits;1.48905;26482.9;1.14719;0
20201110150422658_ALFAPCE-R0_snap.fits;1.36656;26480;1.40346;0
20201110150522733_ALFAPCE-R0_snap.fits;1.53132;26499;1.31459;0
20201110150622807_ALFAPCE-R0_snap.fits;1.37973;26540;1.25574;0
20201110150722882_ALFAPCE-R0_snap.fits;1.47688;26545.9;1.31643;0
20201110150822957_ALFAPCE-R0_snap.fits;1.38825;26518.1;1.35328;0
20201110150923031_ALFAPCE-R0_snap.fits;1.59382;26510.7;1.0906;0
20201110151023106_ALFAPCE-R0_snap.fits;1.302;26499;1.21708;0
20201110151123181_ALFAPCE-R0_snap.fits;1.21578;26466.8;0.992777;0
20201110151223255_ALFAPCE-R0_snap.fits;1.56284;26547.4;1.18664;0
20201110151323330_ALFAPCE-R0_snap.fits;1.36619;26449.2;1.73823;0
20201110151437911_ALFAPCE-R0_met.fits;1.16957;26512.2;4.64083;0.170667
20201110151423405_ALFAPCE-R0_snap.fits;1.63764;26518.1;1.18986;0
20201110151523479_ALFAPCE-R0_snap.fits;1.572;26534.2;1.19384;0
20201110151623554_ALFAPCE-R0_snap.fits;1.38104;26509.3;1.10005;0
20201110151741378_ALFAPCE-R0_met.fits;1.41633;26503.4;2.86643;0.170667
20201110151723629_ALFAPCE-R0_snap.fits;1.87966;26502;1.49364;0
20201110151855959_ALFAPCE-R0_met.fits;1.41409;26507.8;6.39288;0.341333
20201110151823703_ALFAPCE-R0_snap.fits;1.46804;26504.9;1.29742;0
20201110151923778_ALFAPCE-R0_snap.fits;1.56437;26481.4;1.18733;0
20201110152023853_ALFAPCE-R0_snap.fits;1.44829;26472.7;1.50399;0
20201110152123927_ALFAPCE-R0_snap.fits;1.41287;26499;1.70126;0
20201110152307010_ALFAPCE-R0_met.fits;1.19767;26507.8;5.64374;0.170667
20201110152224002_ALFAPCE-R0_snap.fits;1.43564;26538.6;1.4873;0
20201110152324077_ALFAPCE-R0_snap.fits;1.27984;26472.7;1.09048;0
20201110152424151_ALFAPCE-R0_snap.fits;1.54233;26499;1.10682;0
20201110152524226_ALFAPCE-R0_snap.fits;1.62052;26474.1;1.38836;0
20201110152624301_ALFAPCE-R0_snap.fits;1.27443;26468.3;1.16926;0
20201110152734274_ALFAPCE-R0_met.fits;1.21485;26502;3.2619;0.341333
20201110152724375_ALFAPCE-R0_snap.fits;1.58761;26538.6;1.18972;0
20201110152848002_ALFAPCE-R0_met.fits;1.45936;26496.1;11.1038;0.512
20201110152824450_ALFAPCE-R0_snap.fits;1.35189;26518.1;1.27874;0
20201110152942274_ALFAPCE-R0_met.fits;1.41139;26497.6;9.41424;0.341333
20201110153013847_ALFAPCE-R0_met.fits;1.36561;26509.3;4.81464;0.170667
20201110152924525_ALFAPCE-R0_snap.fits;1.35464;26471.2;1.31143;0
20201110153024599_ALFAPCE-R0_snap.fits;1.45881;26534.2;1.34351;0
20201110153124674_ALFAPCE-R0_snap.fits;1.5767;26510.7;1.13106;0
20201110153224749_ALFAPCE-R0_snap.fits;1.49689;26526.9;1.33508;0
20201110153404759_ALFAPCE-R0_met.fits;1.38847;26512.2;5.85608;0.341333
20201110153324823_ALFAPCE-R0_snap.fits;1.50911;26544.4;1.42541;0
20201110153449986_ALFAPCE-R0_met.fits;1.63272;26496.1;3.80481;0.170667
20201110153424898_ALFAPCE-R0_snap.fits;1.35427;26535.6;1.4629;0
20201110153524973_ALFAPCE-R0_snap.fits;1.43673;26502;1.10168;0
20201110153625047_ALFAPCE-R0_snap.fits;1.27693;26477.1;1.0575;0
20201110153751234_ALFAPCE-R0_met.fits;1.61559;26504.9;3.41496;0.341333
20201110153725122_ALFAPCE-R0_snap.fits;1.40715;26466.8;1.32775;0
20201110153825197_ALFAPCE-R0_snap.fits;1.36202;26531.2;1.19811;0
20201110153925271_ALFAPCE-R0_snap.fits;1.26266;26516.6;1.47171;0
20201110154025346_ALFAPCE-R0_snap.fits;1.51739;26493.2;0.898942;0
20201110154144023_ALFAPCE-R0_met.fits;1.35741;26509.3;6.37232;0.341333
20201110154125421_ALFAPCE-R0_snap.fits;1.34183;26519.5;1.3229;0
20201110154221911_ALFAPCE-R0_met.fits;1.36064;26496.1;2.83252;0.512
20201110154225495_ALFAPCE-R0_snap.fits;1.48381;26472.7;1.10042;0
20201110154408066_ALFAPCE-R0_met.fits;1.20248;26493.2;4.94618;0.170667
20201110154325570_ALFAPCE-R0_snap.fits;1.43335;26547.4;1.27475;0
20201110154436738_ALFAPCE-R0_met.fits;1.24923;26502;7.65614;0.682667
20201110154425645_ALFAPCE-R0_snap.fits;1.59036;26515.1;1.38118;0
20201110154618797_ALFAPCE-R0_met.fits;1.36655;26503.4;4.56617;0.170667
20201110154525719_ALFAPCE-R0_snap.fits;1.45747;26490.2;0.941278;0
20201110154707095_ALFAPCE-R0_met.fits;1.40326;26513.7;14.9198;0.341333
20201110154625794_ALFAPCE-R0_snap.fits;1.54973;26481.4;1.36581;0
20201110154725869_ALFAPCE-R0_snap.fits;1.14918;26504.9;1.24192;0
20201110154908610_ALFAPCE-R0_met.fits;1.67639;26515.1;6.3473;1.19467
20201110154825943_ALFAPCE-R0_snap.fits;1.66463;26534.2;1.12288;0
20201110155008514_ALFAPCE-R0_met.fits;1.49082;26507.8;19.7797;0.341333
20201110154926018_ALFAPCE-R0_snap.fits;1.45922;26477.1;0.950366;0
20201110155116098_ALFAPCE-R0_met.fits;1.23048;26509.3;7.34844;0.341333
20201110155026093_ALFAPCE-R0_snap.fits;1.57889;26504.9;1.29776;0
20201110155126167_ALFAPCE-R0_snap.fits;1.60811;26497.6;1.2313;0
20201110155226242_ALFAPCE-R0_snap.fits;1.44123;26547.4;1.07649;0
20201110155403010_ALFAPCE-R0_met.fits;1.27259;26506.3;4.2659;0.341333
20201110155326317_ALFAPCE-R0_snap.fits;1.76419;26455.1;1.33526;0
20201110155510253_ALFAPCE-R0_met.fits;1.37108;26512.2;2.80705;0.341333
20201110155521005_ALFAPCE-R0_met.fits;1.35078;26504.9;2.7063;0.170667
20201110155426391_ALFAPCE-R0_snap.fits;1.44884;26452.1;1.2372;0
20201110155526466_ALFAPCE-R0_snap.fits;1.66486;26491.7;1.23806;0
20201110155626541_ALFAPCE-R0_snap.fits;1.52245;26466.8;1.24336;0
20201110155729175_ALFAPCE-R0_met.fits;1.49546;26474.1;5.56876;0.170667
20201110155726615_ALFAPCE-R0_snap.fits;1.43054;26537.1;1.14485;0
20201110155826690_ALFAPCE-R0_snap.fits;1.38121;26547.4;1.31659;0
20201110155926765_ALFAPCE-R0_snap.fits;1.64001;26500.5;1.20901;0
