# file name; noise; peak f.; mag.; duration
20201110010024834_ALFAPCE-R0_met.fits;1.33367;26503.4;7.05925;0.341333
20201110010030978_ALFAPCE-R0_met.fits;1.20345;26499;5.13564;0.682667
20201110010019714_ALFAPCE-R0_snap.fits;1.08855;26528.3;1.01714;0
20201110010138562_ALFAPCE-R0_met.fits;1.31232;26502;4.62306;0.170667
20201110010119789_ALFAPCE-R0_snap.fits;1.5029;26475.6;1.26638;0
20201110010219863_ALFAPCE-R0_snap.fits;1.31165;26466.8;1.18904;0
20201110010319938_ALFAPCE-R0_snap.fits;1.48573;26484.4;1.10377;0
20201110010420013_ALFAPCE-R0_snap.fits;1.28067;26466.8;1.24705;0
20201110010520087_ALFAPCE-R0_snap.fits;1.5119;26544.4;1.18903;0
20201110010620162_ALFAPCE-R0_snap.fits;1.29438;26487.3;1.33234;0
20201110010720237_ALFAPCE-R0_snap.fits;1.13079;26547.4;0.959358;0
20201110010820311_ALFAPCE-R0_snap.fits;1.16087;26535.6;1.02586;0
20201110010920386_ALFAPCE-R0_snap.fits;1.31699;26519.5;1.32898;0
20201110011020461_ALFAPCE-R0_snap.fits;1.37273;26513.7;0.990398;0
20201110011120535_ALFAPCE-R0_snap.fits;1.19233;26452.1;1.00922;0
20201110011231533_ALFAPCE-R0_met.fits;1.33811;26493.2;2.95255;0.170667
20201110011220610_ALFAPCE-R0_snap.fits;1.26602;26481.4;1.05723;0
20201110011320685_ALFAPCE-R0_snap.fits;1.33879;26519.5;1.2118;0
20201110011420759_ALFAPCE-R0_snap.fits;1.48111;26499;1.10915;0
20201110011520834_ALFAPCE-R0_snap.fits;1.19497;26547.4;0.934397;0
20201110011632514_ALFAPCE-R0_met.fits;1.44934;26509.3;3.36071;0.170667
20201110011648386_ALFAPCE-R0_met.fits;1.24947;26503.4;5.75055;0.341333
20201110011716717_ALFAPCE-R0_met.fits;1.53114;26521;4.72342;0.682667
20201110011620909_ALFAPCE-R0_snap.fits;1.37586;26455.1;1.41191;0
20201110011804674_ALFAPCE-R0_met.fits;1.18591;26488.8;4.3296;0.341333
20201110011720983_ALFAPCE-R0_snap.fits;1.38391;26532.7;1.07296;0
20201110011821058_ALFAPCE-R0_snap.fits;1.15424;26450.7;1.22088;0
20201110012004653_ALFAPCE-R0_met.fits;1.38481;26478.5;18.5005;0.512
20201110011921133_ALFAPCE-R0_snap.fits;1.40865;26522.5;0.955418;0
20201110012021207_ALFAPCE-R0_snap.fits;1.31109;26472.7;1.21866;0
20201110012214701_ALFAPCE-R0_met.fits;1.46326;26500.5;11.5389;0.512
20201110012121282_ALFAPCE-R0_snap.fits;1.41332;26453.6;1.34939;0
20201110012221357_ALFAPCE-R0_snap.fits;1.26786;26481.4;1.26884;0
20201110012321431_ALFAPCE-R0_snap.fits;1.35302;26532.7;1.17324;0
20201110012421506_ALFAPCE-R0_snap.fits;1.28778;26465.3;1.18857;0
20201110012521581_ALFAPCE-R0_snap.fits;1.18914;26474.1;1.48091;0
20201110012621655_ALFAPCE-R0_snap.fits;1.46324;26506.3;1.04403;0
20201110012721730_ALFAPCE-R0_snap.fits;1.14319;26502;1.36549;0
20201110012821805_ALFAPCE-R0_snap.fits;1.18759;26525.4;1.11267;0
20201110012932802_ALFAPCE-R0_met.fits;1.23474;26481.4;2.71502;0.170667
20201110012921879_ALFAPCE-R0_snap.fits;1.35331;26531.2;1.15121;0
20201110013021954_ALFAPCE-R0_snap.fits;1.43306;26480;1.19699;0
20201110013147287_ALFAPCE-R0_met.fits;1.35767;26450.7;3.2513;0.170667
20201110013122029_ALFAPCE-R0_snap.fits;1.44147;26532.7;1.06946;0
20201110013229442_ALFAPCE-R0_met.fits;1.47149;26503.4;5.55489;0.170667
20201110013222103_ALFAPCE-R0_snap.fits;1.47144;26518.1;1.29855;0
20201110013418498_ALFAPCE-R0_met.fits;1.26469;26500.5;7.88834;0.341333
20201110013322178_ALFAPCE-R0_snap.fits;1.44343;26484.4;1.22363;0
20201110013422253_ALFAPCE-R0_snap.fits;1.1626;26503.4;1.68332;0
20201110013522327_ALFAPCE-R0_snap.fits;1.36319;26496.1;1.18913;0
20201110013631277_ALFAPCE-R0_met.fits;1.33364;26522.5;3.85089;0.682667
20201110013641175_ALFAPCE-R0_met.fits;1.34736;26500.5;2.76318;0.170667
20201110013622402_ALFAPCE-R0_snap.fits;1.30353;26491.7;1.11794;0
20201110013722477_ALFAPCE-R0_snap.fits;1.34739;26545.9;1.00113;0
20201110013822551_ALFAPCE-R0_snap.fits;1.1403;26465.3;0.970999;0
20201110013922626_ALFAPCE-R0_snap.fits;1.22314;26503.4;1.05805;0
20201110014022701_ALFAPCE-R0_snap.fits;1.5193;26504.9;1.18127;0
20201110014122775_ALFAPCE-R0_snap.fits;1.27181;26503.4;1.01853;0
20201110014222850_ALFAPCE-R0_snap.fits;1.18464;26500.5;1.30907;0
20201110014402519_ALFAPCE-R0_met.fits;1.23367;26499;3.5281;0.341333
20201110014322925_ALFAPCE-R0_snap.fits;1.31701;26449.2;1.48405;0
20201110014433410_ALFAPCE-R0_met.fits;1.2182;26488.8;3.41738;0.170667
20201110014448258_ALFAPCE-R0_met.fits;1.20276;26502;11.9989;0.341333
20201110014422999_ALFAPCE-R0_snap.fits;1.16541;26494.6;0.952753;0
20201110014523074_ALFAPCE-R0_snap.fits;1.20778;26474.1;0.925843;0
20201110014623149_ALFAPCE-R0_snap.fits;1.257;26484.4;0.870385;0
20201110014723223_ALFAPCE-R0_snap.fits;1.32034;26449.2;0.963533;0
20201110014823298_ALFAPCE-R0_snap.fits;1.27536;26494.6;1.20388;0
20201110014927127_ALFAPCE-R0_met.fits;1.30831;26504.9;5.07936;0.512
20201110014923373_ALFAPCE-R0_snap.fits;1.48635;26480;1.0583;0
20201110015032834_ALFAPCE-R0_met.fits;1.24991;26462.4;3.78091;0.170667
20201110015023447_ALFAPCE-R0_snap.fits;1.41914;26480;1.27238;0
20201110015123522_ALFAPCE-R0_snap.fits;1.32847;26500.5;1.45435;0
20201110015244247_ALFAPCE-R0_met.fits;1.25394;26487.3;2.58851;0.170667
20201110015223597_ALFAPCE-R0_snap.fits;1.19606;26452.1;1.28114;0
20201110015323671_ALFAPCE-R0_snap.fits;1.34613;26493.2;1.22051;0
20201110015452759_ALFAPCE-R0_met.fits;1.29261;26485.8;4.60784;0.341333
20201110015423746_ALFAPCE-R0_snap.fits;1.3738;26528.3;0.855263;0
20201110015523138_ALFAPCE-R0_met.fits;1.34693;26487.3;5.74835;0.170667
20201110015523821_ALFAPCE-R0_snap.fits;1.15683;26488.8;1.02188;0
20201110015640450_ALFAPCE-R0_met.fits;1.18365;26488.8;2.81142;0.341333
20201110015623895_ALFAPCE-R0_snap.fits;1.46363;26541.5;1.07096;0
20201110015734551_ALFAPCE-R0_met.fits;1.49203;26499;4.28459;0.170667
20201110015745645_ALFAPCE-R0_met.fits;1.41507;26502;3.2723;0.170667
20201110015723970_ALFAPCE-R0_snap.fits;1.1733;26466.8;1.6192;0
20201110015824045_ALFAPCE-R0_snap.fits;1.30249;26506.3;1.11552;0
20201110015924119_ALFAPCE-R0_snap.fits;1.53719;26469.7;1.29579;0
