# file name; noise; peak f.; mag.; duration
20201109235958679_ALFAPCE-R0_met.fits;1.38754;26503.4;4.6609;0.341333
20201110000054829_ALFAPCE-R0_met.fits;1.31738;26497.6;3.05208;0.341333
20201110000015234_ALFAPCE-R0_snap.fits;1.38758;26526.9;1.11995;0
20201110000148589_ALFAPCE-R0_met.fits;1.2315;26502;8.05619;0.341333
20201110000115309_ALFAPCE-R0_snap.fits;1.392;26478.5;1.24769;0
20201110000217602_ALFAPCE-R0_met.fits;1.27001;26485.8;2.69074;0.170667
20201110000258733_ALFAPCE-R0_met.fits;1.29637;26485.8;2.63253;0.341333
20201110000215383_ALFAPCE-R0_snap.fits;1.40295;26475.6;1.00166;0
20201110000315458_ALFAPCE-R0_snap.fits;1.31596;26541.5;1.15573;0
20201110000505197_ALFAPCE-R0_met.fits;1.09756;26504.9;4.70096;0.682667
20201110000415533_ALFAPCE-R0_snap.fits;1.38703;26477.1;1.24971;0
20201110000515607_ALFAPCE-R0_snap.fits;1.48506;26521;1.55778;0
20201110000643501_ALFAPCE-R0_met.fits;1.32592;26503.4;3.89563;0.170667
20201110000704322_ALFAPCE-R0_met.fits;1.44536;26502;8.33911;0.341333
20201110000615682_ALFAPCE-R0_snap.fits;1.4848;26509.3;0.916061;0
20201110000715586_ALFAPCE-R0_met.fits;1.21772;26503.4;3.11278;0.341333
20201110000715757_ALFAPCE-R0_snap.fits;1.35187;26458;1.33385;0
20201110000815831_ALFAPCE-R0_snap.fits;1.28475;26528.3;0.974386;0
20201110000935362_ALFAPCE-R0_met.fits;1.3042;26499;4.95164;0.512
20201110000915906_ALFAPCE-R0_snap.fits;1.20152;26462.4;1.03809;0
20201110001100354_ALFAPCE-R0_met.fits;1.23608;26538.6;4.1459;0.341333
20201110001015981_ALFAPCE-R0_snap.fits;1.24969;26465.3;1.25062;0
20201110001147287_ALFAPCE-R0_met.fits;1.20263;26497.6;3.18255;0.170667
20201110001116055_ALFAPCE-R0_snap.fits;0.966757;26456.5;1.40847;0
20201110001307501_ALFAPCE-R0_met.fits;1.33305;26513.7;4.06696;1.36533
20201110001216130_ALFAPCE-R0_snap.fits;1.45383;26494.6;1.14855;0
20201110001316205_ALFAPCE-R0_snap.fits;1.32418;26474.1;1.28165;0
20201110001427373_ALFAPCE-R0_met.fits;1.21776;26481.4;2.46403;0.170667
20201110001510039_ALFAPCE-R0_met.fits;1.37447;26490.2;3.28395;0.170667
20201110001416279_ALFAPCE-R0_snap.fits;1.1261;26463.9;1.24952;0
20201110001516354_ALFAPCE-R0_snap.fits;1.42278;26497.6;1.29503;0
20201110001656706_ALFAPCE-R0_met.fits;1.29168;26515.1;2.82511;0.170667
20201110001616429_ALFAPCE-R0_snap.fits;1.10726;26544.4;1.33229;0
20201110001732375_ALFAPCE-R0_met.fits;1.42763;26472.7;3.36086;0.170667
20201110001716503_ALFAPCE-R0_snap.fits;1.25532;26538.6;1.25025;0
20201110001839618_ALFAPCE-R0_met.fits;1.38804;26506.3;3.84327;0.341333
20201110001816578_ALFAPCE-R0_snap.fits;1.23275;26500.5;1.02334;0
20201110001916653_ALFAPCE-R0_snap.fits;1.47236;26523.9;1.14779;0
20201110002016727_ALFAPCE-R0_snap.fits;1.37636;26518.1;1.13409;0
20201110002129943_ALFAPCE-R0_met.fits;1.27387;26515.1;7.41148;0.853333
20201110002136087_ALFAPCE-R0_met.fits;1.37713;26494.6;4.09361;0.170667
20201110002116802_ALFAPCE-R0_snap.fits;1.232;26496.1;1.23001;0
20201110002216877_ALFAPCE-R0_snap.fits;1.33116;26497.6;1.23125;0
20201110002332653_ALFAPCE-R0_met.fits;1.23428;26494.6;4.71425;0.170667
20201110002316951_ALFAPCE-R0_snap.fits;1.45947;26482.9;0.89886;0
20201110002417026_ALFAPCE-R0_snap.fits;1.44268;26503.4;1.07007;0
20201110002517101_ALFAPCE-R0_snap.fits;1.45121;26494.6;1.13685;0
20201110002627074_ALFAPCE-R0_met.fits;1.33744;26500.5;3.63325;0.170667
20201110002711447_ALFAPCE-R0_met.fits;1.33843;26500.5;4.20352;0.170667
20201110002617175_ALFAPCE-R0_snap.fits;1.23303;26466.8;1.01388;0
20201110002717250_ALFAPCE-R0_snap.fits;1.46443;26499;1.27956;0
20201110002856066_ALFAPCE-R0_met.fits;1.15992;26503.4;2.50708;0.170667
20201110002817325_ALFAPCE-R0_snap.fits;1.39427;26466.8;1.31759;0
20201110002917399_ALFAPCE-R0_snap.fits;1.34162;26543;1.08433;0
20201110003028397_ALFAPCE-R0_met.fits;1.44666;26488.8;5.45936;0.512
20201110003017474_ALFAPCE-R0_snap.fits;1.42865;26484.4;1.19685;0
20201110003207895_ALFAPCE-R0_met.fits;1.30907;26502;2.76101;0.170667
20201110003117549_ALFAPCE-R0_snap.fits;1.42379;26466.8;1.32195;0
20201110003223085_ALFAPCE-R0_met.fits;1.35411;26487.3;3.7179;0.170667
20201110003217623_ALFAPCE-R0_snap.fits;1.03187;26497.6;0.988823;0
20201110003401559_ALFAPCE-R0_met.fits;1.29153;26496.1;3.1795;0.341333
20201110003317698_ALFAPCE-R0_snap.fits;1.52415;26491.7;1.33391;0
20201110003417773_ALFAPCE-R0_snap.fits;1.5538;26503.4;1.19923;0
20201110003538669_ALFAPCE-R0_met.fits;1.13036;26482.9;2.8038;0.170667
20201110003517847_ALFAPCE-R0_snap.fits;1.22211;26528.3;1.03163;0
20201110003621506_ALFAPCE-R0_met.fits;1.27939;26500.5;4.69042;0.170667
20201110003617922_ALFAPCE-R0_snap.fits;1.20343;26449.2;1.20633;0
20201110003750082_ALFAPCE-R0_met.fits;1.3251;26504.9;8.87235;0.170667
20201110003717997_ALFAPCE-R0_snap.fits;1.23225;26537.1;1.21272;0
20201110003815853_ALFAPCE-R0_met.fits;1.23724;26493.2;3.24305;0.341333
20201110003818071_ALFAPCE-R0_snap.fits;1.42858;26491.7;1.11477;0
20201110003918146_ALFAPCE-R0_snap.fits;1.41543;26518.1;1.28727;0
20201110004046210_ALFAPCE-R0_met.fits;1.2467;26497.6;4.59738;0.341333
20201110004018221_ALFAPCE-R0_snap.fits;1.41617;26528.3;1.26699;0
20201110004118295_ALFAPCE-R0_snap.fits;1.30858;26526.9;1.35658;0
20201110004218370_ALFAPCE-R0_snap.fits;1.28259;26531.2;1.11428;0
20201110004318445_ALFAPCE-R0_snap.fits;1.27633;26516.6;1.2802;0
20201110004437463_ALFAPCE-R0_met.fits;1.37208;26493.2;7.698;0.341333
20201110004418519_ALFAPCE-R0_snap.fits;1.19147;26545.9;1.18803;0
20201110004523885_ALFAPCE-R0_met.fits;1.17144;26519.5;4.5838;0.170667
20201110004518594_ALFAPCE-R0_snap.fits;1.19807;26521;1.09674;0
20201110004618669_ALFAPCE-R0_snap.fits;1.36767;26518.1;1.17122;0
20201110004718743_ALFAPCE-R0_snap.fits;1.47279;26499;1.20644;0
20201110004833837_ALFAPCE-R0_met.fits;1.36277;26506.3;4.05478;0.512
20201110004910359_ALFAPCE-R0_met.fits;1.08833;26496.1;5.09341;0.853333
20201110004818818_ALFAPCE-R0_snap.fits;1.32232;26529.8;1.07876;0
20201110004918893_ALFAPCE-R0_snap.fits;1.36764;26500.5;1.23625;0
20201110005018967_ALFAPCE-R0_snap.fits;1.34571;26474.1;1.26618;0
20201110005119042_ALFAPCE-R0_snap.fits;1.41677;26532.7;1.36287;0
20201110005254103_ALFAPCE-R0_met.fits;1.16605;26500.5;3.28688;0.170667
20201110005258882_ALFAPCE-R0_met.fits;1.35863;26512.2;2.93819;0.170667
20201110005219117_ALFAPCE-R0_snap.fits;1.23329;26485.8;0.928568;0
20201110005351959_ALFAPCE-R0_met.fits;1.32938;26518.1;3.08631;0.341333
20201110005319191_ALFAPCE-R0_snap.fits;1.20301;26488.8;1.06794;0
20201110005439917_ALFAPCE-R0_met.fits;1.37218;26504.9;5.1841;0.170667
20201110005419266_ALFAPCE-R0_snap.fits;1.18859;26500.5;1.2339;0
20201110005519341_ALFAPCE-R0_snap.fits;1.44726;26453.6;1.17433;0
20201110005642285_ALFAPCE-R0_met.fits;1.12232;26509.3;3.79025;0.170667
20201110005619415_ALFAPCE-R0_snap.fits;1.25242;26477.1;1.18267;0
20201110005719490_ALFAPCE-R0_snap.fits;1.27473;26499;1.19539;0
20201110005819565_ALFAPCE-R0_snap.fits;1.33373;26538.6;1.22598;0
20201110005919639_ALFAPCE-R0_snap.fits;1.35953;26493.2;1.26566;0
