# file name; noise; peak f.; mag.; duration
20201110230058199_ALFAPCE-R0_snap.fits;1.26488;26547.4;1.32845;0
20201110230201175_ALFAPCE-R0_met.fits;1.16117;26513.7;2.83249;0.170667
20201110230158274_ALFAPCE-R0_snap.fits;1.24327;26459.5;0.943235;0
20201110230330946_ALFAPCE-R0_met.fits;1.21469;26507.8;2.66537;0.170667
20201110230258349_ALFAPCE-R0_snap.fits;1.2431;26466.8;1.31222;0
20201110230358423_ALFAPCE-R0_snap.fits;1.22099;26474.1;1.39349;0
20201110230458498_ALFAPCE-R0_snap.fits;1.53402;26509.3;1.16931;0
20201110230558573_ALFAPCE-R0_snap.fits;1.35554;26512.2;1.21948;0
20201110230658306_ALFAPCE-R0_met.fits;1.10529;26485.8;2.2605;0.170667
20201110230658647_ALFAPCE-R0_snap.fits;1.35505;26449.2;1.78515;0
20201110230812375_ALFAPCE-R0_met.fits;1.45286;26485.8;10.9946;1.36533
20201110230758722_ALFAPCE-R0_snap.fits;1.44916;26468.3;1.27532;0
20201110230913645_ALFAPCE-R0_met.fits;1.3358;26471.2;4.26601;0.341333
20201110230858797_ALFAPCE-R0_snap.fits;1.63627;26509.3;1.12864;0
20201110230958871_ALFAPCE-R0_snap.fits;1.43908;26453.6;1.0616;0
20201110231114818_ALFAPCE-R0_met.fits;1.3136;26513.7;3.53424;0.512
20201110231058946_ALFAPCE-R0_snap.fits;1.42414;26537.1;1.55818;0
20201110231159021_ALFAPCE-R0_snap.fits;1.31702;26491.7;1.18031;0
20201110231352685_ALFAPCE-R0_met.fits;1.36893;26529.8;4.95233;0.341333
20201110231259095_ALFAPCE-R0_snap.fits;1.30981;26519.5;1.2265;0
20201110231359170_ALFAPCE-R0_snap.fits;1.41005;26518.1;1.35224;0
20201110231551639_ALFAPCE-R0_met.fits;1.57496;26466.8;6.60989;0.170667
20201110231459245_ALFAPCE-R0_snap.fits;1.22054;26475.6;1.2739;0
20201110231559319_ALFAPCE-R0_snap.fits;1.25023;26469.7;0.903489;0
20201110231723458_ALFAPCE-R0_met.fits;1.21513;26487.3;2.88445;0.512
20201110231659394_ALFAPCE-R0_snap.fits;1.10505;26541.5;1.09787;0
20201110231759469_ALFAPCE-R0_snap.fits;1.60329;26478.5;1.15285;0
20201110231903981_ALFAPCE-R0_met.fits;1.44702;26504.9;9.06604;0.341333
20201110231859543_ALFAPCE-R0_snap.fits;1.20969;26475.6;1.47797;0
20201110232008493_ALFAPCE-R0_met.fits;1.40455;26494.6;2.86716;0.512
20201110231959618_ALFAPCE-R0_snap.fits;1.68218;26463.9;1.03663;0
20201110232111469_ALFAPCE-R0_met.fits;1.28048;26512.2;3.23827;0.170667
20201110232149527_ALFAPCE-R0_met.fits;1.19002;26504.9;4.80875;0.170667
20201110232059693_ALFAPCE-R0_snap.fits;1.32232;26484.4;0.903864;0
20201110232157037_ALFAPCE-R0_met.fits;1.28964;26502;11.1378;0.512
20201110232159767_ALFAPCE-R0_snap.fits;1.24782;26466.8;1.24545;0
20201110232259842_ALFAPCE-R0_snap.fits;1.2665;26522.5;1.13785;0
20201110232359917_ALFAPCE-R0_snap.fits;1.52378;26466.8;1.03771;0
20201110232459991_ALFAPCE-R0_snap.fits;1.31584;26449.2;1.0392;0
20201110232559725_ALFAPCE-R0_met.fits;1.57931;26503.4;7.04848;0.341333
20201110232600066_ALFAPCE-R0_snap.fits;1.49807;26458;1.09814;0
20201110232700141_ALFAPCE-R0_snap.fits;1.36827;26540;1.17722;0
20201110232800215_ALFAPCE-R0_snap.fits;1.29994;26526.9;1.18622;0
20201110232900290_ALFAPCE-R0_snap.fits;1.24409;26516.6;1.17555;0
20201110233000365_ALFAPCE-R0_snap.fits;1.17425;26547.4;1.19304;0
20201110233119725_ALFAPCE-R0_met.fits;1.27507;26515.1;3.71922;0.170667
20201110233128941_ALFAPCE-R0_met.fits;1.42312;26481.4;3.41954;0.170667
20201110233100439_ALFAPCE-R0_snap.fits;1.43291;26466.8;1.23967;0
20201110233255981_ALFAPCE-R0_met.fits;1.34748;26507.8;4.45154;0.341333
20201110233200514_ALFAPCE-R0_snap.fits;1.42085;26494.6;1.22145;0
20201110233300589_ALFAPCE-R0_snap.fits;1.41394;26519.5;1.14986;0
20201110233400663_ALFAPCE-R0_snap.fits;1.32624;26540;1.21636;0
20201110233500738_ALFAPCE-R0_snap.fits;1.30785;26534.2;1.30414;0
20201110233627266_ALFAPCE-R0_met.fits;1.44795;26506.3;3.10247;0.170667
20201110233600813_ALFAPCE-R0_snap.fits;1.35501;26494.6;1.19505;0
20201110233736557_ALFAPCE-R0_met.fits;1.39049;26504.9;6.82993;0.170667
20201110233700887_ALFAPCE-R0_snap.fits;1.57158;26481.4;1.09832;0
20201110233800962_ALFAPCE-R0_snap.fits;1.09603;26513.7;1.16323;0
20201110233954626_ALFAPCE-R0_met.fits;1.34507;26503.4;3.64704;0.512
20201110233901037_ALFAPCE-R0_snap.fits;1.15287;26453.6;1.2932;0
20201110234001111_ALFAPCE-R0_snap.fits;1.32076;26526.9;1.03616;0
20201110234148631_ALFAPCE-R0_met.fits;1.1799;26516.6;3.91986;0.170667
20201110234101186_ALFAPCE-R0_snap.fits;1.49438;26538.6;1.17;0
20201110234201261_ALFAPCE-R0_snap.fits;1.55832;26463.9;1.08073;0
20201110234301335_ALFAPCE-R0_snap.fits;1.1693;26528.3;1.19593;0
20201110234401410_ALFAPCE-R0_snap.fits;1.1714;26543;1.0712;0
20201110234524183_ALFAPCE-R0_met.fits;1.45119;26490.2;2.90822;0.170667
20201110234501485_ALFAPCE-R0_snap.fits;1.41628;26500.5;1.21296;0
20201110234634157_ALFAPCE-R0_met.fits;1.53138;26544.4;4.47267;1.19467
20201110234601559_ALFAPCE-R0_snap.fits;1.26771;26458;1.16106;0
20201110234740205_ALFAPCE-R0_met.fits;1.19328;26494.6;3.42463;0.512
20201110234753005_ALFAPCE-R0_met.fits;1.5338;26484.4;3.99679;0.170667
20201110234701634_ALFAPCE-R0_snap.fits;1.33159;26477.1;1.08344;0
20201110234801709_ALFAPCE-R0_snap.fits;1.44547;26545.9;1.02646;0
20201110234931821_ALFAPCE-R0_met.fits;1.14275;26487.3;4.11693;0.170667
20201110234901783_ALFAPCE-R0_snap.fits;1.57955;26480;1.21163;0
20201110235001858_ALFAPCE-R0_snap.fits;1.24354;26512.2;1.14479;0
20201110235101933_ALFAPCE-R0_snap.fits;1.43875;26521;1.09427;0
20201110235202007_ALFAPCE-R0_snap.fits;1.38634;26521;1.29168;0
20201110235302082_ALFAPCE-R0_snap.fits;1.40787;26502;1.32391;0
20201110235402157_ALFAPCE-R0_snap.fits;1.40958;26545.9;0.986267;0
20201110235502231_ALFAPCE-R0_snap.fits;1.31343;26512.2;1.51655;0
20201110235602306_ALFAPCE-R0_snap.fits;1.41336;26481.4;1.00779;0
20201110235702381_ALFAPCE-R0_snap.fits;1.25192;26480;1.14118;0
20201110235848365_ALFAPCE-R0_met.fits;1.14584;26491.7;2.39737;0.170667
20201110235802455_ALFAPCE-R0_snap.fits;1.24204;26458;1.06733;0
20201110235902530_ALFAPCE-R0_snap.fits;1.17895;26450.7;1.11596;0
