# file name; noise; peak f.; mag.; duration
20201110220117613_ALFAPCE-R0_met.fits;1.27419;26459.5;6.59559;0.341333
20201110220053719_ALFAPCE-R0_snap.fits;1.14846;26521;1.31492;0
20201110220154306_ALFAPCE-R0_met.fits;1.2848;26500.5;8.00992;0.341333
20201110220153794_ALFAPCE-R0_snap.fits;1.36986;26480;1.26159;0
20201110220253869_ALFAPCE-R0_snap.fits;1.21523;26537.1;0.967917;0
20201110220353943_ALFAPCE-R0_snap.fits;1.32092;26475.6;1.13169;0
20201110220454018_ALFAPCE-R0_snap.fits;1.45631;26522.5;1.80168;0
20201110220615767_ALFAPCE-R0_met.fits;1.31431;26482.9;2.67256;0.170667
20201110220554093_ALFAPCE-R0_snap.fits;1.38839;26471.2;1.25534;0
20201110220654167_ALFAPCE-R0_snap.fits;1.49738;26504.9;0.995753;0
20201110220755607_ALFAPCE-R0_met.fits;1.23308;26507.8;3.24642;0.341333
20201110220754242_ALFAPCE-R0_snap.fits;1.39916;26513.7;1.22458;0
20201110220855511_ALFAPCE-R0_met.fits;1.36571;26472.7;11.9233;0.341333
20201110220854317_ALFAPCE-R0_snap.fits;1.27412;26491.7;1.1567;0
20201110221037399_ALFAPCE-R0_met.fits;1.4101;26515.1;5.97838;0.170667
20201110220954391_ALFAPCE-R0_snap.fits;1.38141;26502;1.19645;0
20201110221059074_ALFAPCE-R0_met.fits;1.21348;26475.6;13.2338;0.341333
20201110221117165_ALFAPCE-R0_met.fits;1.53637;26480;7.77678;0.341333
20201110221054466_ALFAPCE-R0_snap.fits;1.27874;26480;1.11925;0
20201110221235501_ALFAPCE-R0_met.fits;1.4113;26493.2;3.70578;0.170667
20201110221239255_ALFAPCE-R0_met.fits;1.14167;26482.9;2.61339;0.170667
20201110221154541_ALFAPCE-R0_snap.fits;1.5431;26525.4;1.10354;0
20201110221334210_ALFAPCE-R0_met.fits;1.54006;26510.7;3.215;0.170667
20201110221254615_ALFAPCE-R0_snap.fits;1.27705;26537.1;1.20054;0
20201110221401517_ALFAPCE-R0_met.fits;1.12032;26518.1;2.52122;0.170667
20201110221433602_ALFAPCE-R0_met.fits;1.36682;26509.3;5.28331;0.170667
20201110221354690_ALFAPCE-R0_snap.fits;1.48208;26543;1.53883;0
20201110221454765_ALFAPCE-R0_snap.fits;1.43305;26504.9;1.14599;0
20201110221624877_ALFAPCE-R0_met.fits;1.41592;26507.8;4.62013;0.170667
20201110221554839_ALFAPCE-R0_snap.fits;1.58466;26449.2;1.21154;0
20201110221739458_ALFAPCE-R0_met.fits;1.24323;26499;3.41495;0.170667
20201110221654914_ALFAPCE-R0_snap.fits;1.19862;26458;1.249;0
20201110221811714_ALFAPCE-R0_met.fits;1.43249;26482.9;3.69045;0.341333
20201110221754989_ALFAPCE-R0_snap.fits;1.30335;26490.2;0.930351;0
20201110221855063_ALFAPCE-R0_snap.fits;1.3889;26481.4;1.2918;0
20201110221955138_ALFAPCE-R0_snap.fits;1.32425;26477.1;1.24439;0
20201110222130711_ALFAPCE-R0_met.fits;1.15059;26493.2;3.26682;0.170667
20201110222055213_ALFAPCE-R0_snap.fits;1.38209;26475.6;1.25182;0
20201110222155287_ALFAPCE-R0_snap.fits;1.24029;26485.8;1.08022;0
20201110222330178_ALFAPCE-R0_met.fits;1.33009;26519.5;9.89054;0.341333
20201110222255362_ALFAPCE-R0_snap.fits;1.3506;26504.9;1.42332;0
20201110222355437_ALFAPCE-R0_snap.fits;1.31677;26519.5;1.19434;0
20201110222455511_ALFAPCE-R0_snap.fits;1.29123;26526.9;1.05031;0
20201110222635693_ALFAPCE-R0_met.fits;1.11429;26458;2.43559;0.170667
20201110222555586_ALFAPCE-R0_snap.fits;1.32829;26472.7;0.971394;0
20201110222655661_ALFAPCE-R0_snap.fits;1.25152;26532.7;1.43318;0
20201110222755735_ALFAPCE-R0_snap.fits;1.26011;26477.1;1.2569;0
20201110222855810_ALFAPCE-R0_snap.fits;1.3827;26459.5;1.22271;0
20201110223046061_ALFAPCE-R0_met.fits;1.33833;26523.9;3.97222;0.170667
20201110222955885_ALFAPCE-R0_snap.fits;1.26409;26535.6;1.25918;0
20201110223055959_ALFAPCE-R0_snap.fits;1.40873;26509.3;0.983181;0
20201110223227778_ALFAPCE-R0_met.fits;1.43885;26487.3;6.52855;0.341333
20201110223156034_ALFAPCE-R0_snap.fits;1.45331;26502;1.09623;0
20201110223256109_ALFAPCE-R0_snap.fits;1.3025;26528.3;1.23332;0
20201110223356183_ALFAPCE-R0_snap.fits;1.52299;26500.5;1.27805;0
20201110223538242_ALFAPCE-R0_met.fits;1.32862;26522.5;4.97246;0.170667
20201110223456258_ALFAPCE-R0_snap.fits;1.40978;26506.3;1.28984;0
20201110223556333_ALFAPCE-R0_snap.fits;1.58889;26535.6;1.03656;0
20201110223656407_ALFAPCE-R0_snap.fits;1.38743;26547.4;1.50552;0
20201110223756482_ALFAPCE-R0_snap.fits;1.20938;26543;1.48721;0
20201110223922498_ALFAPCE-R0_met.fits;1.28412;26506.3;3.16703;0.170667
20201110223856557_ALFAPCE-R0_snap.fits;1.47005;26531.2;1.46071;0
20201110224036567_ALFAPCE-R0_met.fits;1.31774;26497.6;2.77766;0.341333
20201110223956631_ALFAPCE-R0_snap.fits;1.25666;26531.2;1.2765;0
20201110224056706_ALFAPCE-R0_snap.fits;1.34937;26507.8;1.16062;0
20201110224224258_ALFAPCE-R0_met.fits;1.58936;26494.6;3.44287;0.170667
20201110224156781_ALFAPCE-R0_snap.fits;1.44106;26456.5;1.19958;0
20201110224253783_ALFAPCE-R0_met.fits;1.65908;26528.3;3.47357;0.170667
20201110224256855_ALFAPCE-R0_snap.fits;1.41585;26525.4;1.33097;0
20201110224356930_ALFAPCE-R0_snap.fits;1.25229;26491.7;1.15983;0
20201110224457005_ALFAPCE-R0_snap.fits;1.37969;26535.6;1.26101;0
20201110224620973_ALFAPCE-R0_met.fits;1.56138;26507.8;3.27626;0.170667
20201110224557079_ALFAPCE-R0_snap.fits;1.40112;26494.6;1.09008;0
20201110224657154_ALFAPCE-R0_snap.fits;1.37956;26480;1.31219;0
20201110224757229_ALFAPCE-R0_snap.fits;1.51216;26490.2;1.33953;0
20201110224857303_ALFAPCE-R0_snap.fits;1.18434;26475.6;1.34143;0
20201110225031341_ALFAPCE-R0_met.fits;1.32212;26474.1;6.24483;0.341333
20201110224957378_ALFAPCE-R0_snap.fits;1.13921;26472.7;1.04124;0
20201110225057453_ALFAPCE-R0_snap.fits;1.25694;26484.4;0.991608;0
20201110225157527_ALFAPCE-R0_snap.fits;1.58846;26519.5;0.985886;0
20201110225257602_ALFAPCE-R0_snap.fits;1.53867;26522.5;1.49192;0
20201110225413378_ALFAPCE-R0_met.fits;1.45267;26504.9;3.50103;0.170667
20201110225436418_ALFAPCE-R0_met.fits;1.33655;26450.7;5.4572;0.341333
20201110225357677_ALFAPCE-R0_snap.fits;1.40637;26474.1;1.17054;0
20201110225457751_ALFAPCE-R0_snap.fits;1.26636;26491.7;1.36168;0
20201110225610114_ALFAPCE-R0_met.fits;1.16765;26504.9;2.62395;0.170667
20201110225617111_ALFAPCE-R0_met.fits;1.27567;26485.8;9.69008;0.170667
20201110225557826_ALFAPCE-R0_snap.fits;1.49012;26475.6;1.14564;0
20201110225657901_ALFAPCE-R0_snap.fits;1.29891;26459.5;1.16421;0
20201110225810605_ALFAPCE-R0_met.fits;1.33559;26500.5;6.61727;0.341333
20201110225812823_ALFAPCE-R0_met.fits;1.18601;26482.9;3.02248;0.170667
20201110225757975_ALFAPCE-R0_snap.fits;1.38712;26509.3;1.15188;0
20201110225858050_ALFAPCE-R0_snap.fits;1.18224;26487.3;1.12953;0
20201110225958125_ALFAPCE-R0_snap.fits;1.33159;26525.4;1.13623;0
