# file name; noise; peak f.; mag.; duration
20201110200044759_ALFAPCE-R0_snap.fits;1.46631;26474.1;1.07999;0
20201110200144834_ALFAPCE-R0_snap.fits;1.29697;26547.4;1.30579;0
20201110200244909_ALFAPCE-R0_snap.fits;1.5245;26488.8;1.05429;0
20201110200344983_ALFAPCE-R0_snap.fits;1.3832;26460.9;1.23749;0
20201110200445058_ALFAPCE-R0_snap.fits;1.52036;26523.9;1.1072;0
20201110200545133_ALFAPCE-R0_snap.fits;1.35198;26526.9;1.13864;0
20201110200729410_ALFAPCE-R0_met.fits;1.23562;26509.3;3.27681;0.170667
20201110200645207_ALFAPCE-R0_snap.fits;1.41801;26512.2;1.25442;0
20201110200802007_ALFAPCE-R0_met.fits;1.61839;26494.6;10.8433;1.36533
20201110200745282_ALFAPCE-R0_snap.fits;1.26986;26499;1.22255;0
20201110200845357_ALFAPCE-R0_snap.fits;1.30543;26512.2;1.16522;0
20201110200945431_ALFAPCE-R0_snap.fits;1.37848;26523.9;1.55343;0
20201110201045506_ALFAPCE-R0_snap.fits;1.02423;26465.3;1.36252;0
20201110201145581_ALFAPCE-R0_snap.fits;1.38032;26482.9;1.25463;0
20201110201245655_ALFAPCE-R0_snap.fits;1.45813;26547.4;1.33569;0
20201110201400578_ALFAPCE-R0_met.fits;1.32017;26503.4;3.52021;0.170667
20201110201345730_ALFAPCE-R0_snap.fits;1.06522;26494.6;0.996925;0
20201110201445805_ALFAPCE-R0_snap.fits;1.33025;26453.6;1.2012;0
20201110201614722_ALFAPCE-R0_met.fits;1.33405;26509.3;3.26847;0.170667
20201110201545879_ALFAPCE-R0_snap.fits;1.31857;26507.8;1.328;0
20201110201645954_ALFAPCE-R0_snap.fits;1.20238;26513.7;1.39147;0
20201110201746029_ALFAPCE-R0_snap.fits;1.54873;26534.2;1.21523;0
20201110201846103_ALFAPCE-R0_snap.fits;1.45168;26471.2;1.30597;0
20201110201949421_ALFAPCE-R0_met.fits;1.37315;26491.7;11.571;0.512
20201110201946178_ALFAPCE-R0_snap.fits;1.59399;26537.1;1.08606;0
20201110202101271_ALFAPCE-R0_met.fits;1.66765;26512.2;3.88185;0.170667
20201110202046253_ALFAPCE-R0_snap.fits;1.18701;26475.6;1.10857;0
20201110202146327_ALFAPCE-R0_snap.fits;1.16955;26472.7;1.23494;0
20201110202246402_ALFAPCE-R0_snap.fits;1.34463;26537.1;1.42958;0
20201110202346477_ALFAPCE-R0_snap.fits;1.35224;26544.4;1.2018;0
20201110202446551_ALFAPCE-R0_snap.fits;1.33247;26478.5;1.30099;0
20201110202546626_ALFAPCE-R0_snap.fits;1.45364;26480;1.15718;0
20201110202717933_ALFAPCE-R0_met.fits;1.15863;26507.8;6.59478;0.341333
20201110202646701_ALFAPCE-R0_snap.fits;1.40751;26458;1.04114;0
20201110202755650_ALFAPCE-R0_met.fits;1.2056;26502;2.55011;1.36533
20201110202746775_ALFAPCE-R0_snap.fits;1.30236;26480;1.21899;0
20201110202846850_ALFAPCE-R0_snap.fits;1.4922;26485.8;0.993848;0
20201110203012354_ALFAPCE-R0_met.fits;1.44553;26503.4;9.97511;0.341333
20201110202946925_ALFAPCE-R0_snap.fits;1.40453;26540;1.27644;0
20201110203112429_ALFAPCE-R0_met.fits;1.64833;26487.3;3.682;0.170667
20201110203132738_ALFAPCE-R0_met.fits;1.63691;26485.8;8.99216;0.341333
20201110203046999_ALFAPCE-R0_snap.fits;1.12424;26510.7;1.2515;0
20201110203147074_ALFAPCE-R0_snap.fits;1.43531;26499;1.17969;0
20201110203247149_ALFAPCE-R0_snap.fits;1.43455;26509.3;1.30049;0
20201110203343639_ALFAPCE-R0_met.fits;1.29268;26503.4;3.40461;0.341333
20201110203347223_ALFAPCE-R0_snap.fits;1.35252;26487.3;0.887721;0
20201110203529965_ALFAPCE-R0_met.fits;1.30992;26518.1;2.65827;0.170667
20201110203447298_ALFAPCE-R0_snap.fits;1.45313;26490.2;1.17843;0
20201110203547373_ALFAPCE-R0_snap.fits;1.44377;26512.2;0.782781;0
20201110203647447_ALFAPCE-R0_snap.fits;1.10505;26491.7;1.23647;0
20201110203747522_ALFAPCE-R0_snap.fits;1.40398;26490.2;0.956695;0
20201110203847597_ALFAPCE-R0_snap.fits;1.38686;26481.4;1.18615;0
20201110203947671_ALFAPCE-R0_snap.fits;1.07719;26459.5;0.95037;0
20201110204132290_ALFAPCE-R0_met.fits;1.41595;26509.3;4.20337;0.341333
20201110204047746_ALFAPCE-R0_snap.fits;1.31964;26449.2;1.21405;0
20201110204147821_ALFAPCE-R0_snap.fits;1.16425;26449.2;1.25384;0
20201110204304621_ALFAPCE-R0_met.fits;1.31916;26499;2.64607;0.170667
20201110204328173_ALFAPCE-R0_met.fits;1.49539;26480;3.24687;0.170667
20201110204247895_ALFAPCE-R0_snap.fits;1.5734;26450.7;1.36674;0
20201110204347970_ALFAPCE-R0_snap.fits;1.26301;26503.4;1.20234;0
20201110204448045_ALFAPCE-R0_snap.fits;1.64079;26477.1;1.2393;0
20201110204548119_ALFAPCE-R0_snap.fits;1.25243;26525.4;1.50588;0
20201110204648194_ALFAPCE-R0_snap.fits;1.48114;26485.8;1.1034;0
20201110204748269_ALFAPCE-R0_snap.fits;1.42887;26544.4;0.99706;0
20201110204854487_ALFAPCE-R0_met.fits;1.46983;26487.3;8.49335;0.341333
20201110204912919_ALFAPCE-R0_met.fits;1.12223;26485.8;3.46051;0.170667
20201110204848343_ALFAPCE-R0_snap.fits;1.43422;26519.5;1.44727;0
20201110205015725_ALFAPCE-R0_met.fits;1.29997;26509.3;2.95036;0.170667
20201110204948418_ALFAPCE-R0_snap.fits;1.50273;26493.2;1.09219;0
20201110205048493_ALFAPCE-R0_snap.fits;1.47178;26541.5;1.22072;0
20201110205148567_ALFAPCE-R0_snap.fits;1.2782;26523.9;0.980377;0
20201110205250007_ALFAPCE-R0_met.fits;1.591;26491.7;10.8444;0.170667
20201110205248642_ALFAPCE-R0_snap.fits;1.12555;26463.9;1.02661;0
20201110205348717_ALFAPCE-R0_snap.fits;1.48697;26460.9;1.09182;0
20201110205448791_ALFAPCE-R0_snap.fits;1.3735;26499;0.934282;0
20201110205548866_ALFAPCE-R0_snap.fits;1.29139;26506.3;1.26779;0
20201110205648941_ALFAPCE-R0_snap.fits;1.48441;26482.9;1.36569;0
20201110205749015_ALFAPCE-R0_snap.fits;1.40347;26545.9;1.11044;0
20201110205906157_ALFAPCE-R0_met.fits;1.31247;26480;2.65682;0.170667
20201110205849090_ALFAPCE-R0_snap.fits;1.65486;26449.2;1.07269;0
20201110205949165_ALFAPCE-R0_snap.fits;1.34561;26513.7;1.39166;0
