# file name; noise; peak f.; mag.; duration
20201110080016258_ALFAPCE-R0_met.fits;1.81279;26480;9.29075;0.512
20201110080028375_ALFAPCE-R0_met.fits;1.54344;26499;3.21387;0.341333
20201110080051074_ALFAPCE-R0_snap.fits;1.52571;26534.2;1.38565;0
20201110080149783_ALFAPCE-R0_met.fits;1.36678;26502;3.48538;0.170667
20201110080238253_ALFAPCE-R0_met.fits;1.70084;26499;3.68466;0.170667
20201110080151149_ALFAPCE-R0_snap.fits;1.47517;26472.7;1.40164;0
20201110080251223_ALFAPCE-R0_snap.fits;1.61858;26497.6;1.59554;0
20201110080446423_ALFAPCE-R0_met.fits;1.49609;26503.4;12.0488;0.512
20201110080351298_ALFAPCE-R0_snap.fits;1.48725;26466.8;1.25497;0
20201110080451373_ALFAPCE-R0_snap.fits;1.81675;26519.5;1.45523;0
20201110080551447_ALFAPCE-R0_snap.fits;1.42655;26455.1;1.55025;0
20201110080651522_ALFAPCE-R0_snap.fits;1.65404;26475.6;2.70774;0
20201110080745965_ALFAPCE-R0_met.fits;1.498;26484.4;3.16355;21.8453
20201110080810029_ALFAPCE-R0_met.fits;1.6488;26478.5;4.20791;1.536
20201110080814978_ALFAPCE-R0_met.fits;1.52008;26477.1;3.29803;0.170667
20201110080751597_ALFAPCE-R0_snap.fits;1.59137;26491.7;1.45217;0
20201110080857645_ALFAPCE-R0_met.fits;1.21836;26497.6;12.201;0.512
20201110080851671_ALFAPCE-R0_snap.fits;1.70594;26487.3;1.11629;0
20201110081028951_ALFAPCE-R0_met.fits;1.49928;26494.6;3.1993;0.170667
20201110080951746_ALFAPCE-R0_snap.fits;1.55064;26460.9;1.55368;0
20201110081051821_ALFAPCE-R0_snap.fits;1.43044;26496.1;1.27685;0
20201110081151895_ALFAPCE-R0_snap.fits;1.46158;26453.6;1.36334;0
20201110081251970_ALFAPCE-R0_snap.fits;1.54771;26455.1;1.1322;0
20201110081418669_ALFAPCE-R0_met.fits;1.39063;26504.9;4.65242;0.341333
20201110081352045_ALFAPCE-R0_snap.fits;1.54117;26515.1;1.14121;0
20201110081452119_ALFAPCE-R0_snap.fits;1.49985;26525.4;1.22127;0
20201110081552194_ALFAPCE-R0_snap.fits;1.67299;26463.9;1.51181;0
20201110081718039_ALFAPCE-R0_met.fits;1.33937;26491.7;3.49271;0.341333
20201110081652269_ALFAPCE-R0_snap.fits;1.60499;26471.2;1.69149;0
20201110081752343_ALFAPCE-R0_snap.fits;1.44233;26449.2;1.52928;0
20201110081852418_ALFAPCE-R0_snap.fits;1.61328;26522.5;1.41943;0
20201110081952493_ALFAPCE-R0_snap.fits;1.86929;26455.1;1.56367;0
20201110082052567_ALFAPCE-R0_snap.fits;1.48486;26471.2;1.82403;0
20201110082152642_ALFAPCE-R0_snap.fits;1.84206;26523.9;1.39328;0
20201110082310295_ALFAPCE-R0_met.fits;1.53855;26490.2;3.37287;0.341333
20201110082252717_ALFAPCE-R0_snap.fits;1.54857;26544.4;1.62933;0
20201110082352791_ALFAPCE-R0_snap.fits;1.64811;26460.9;1.50884;0
20201110082454061_ALFAPCE-R0_met.fits;1.29476;26513.7;3.60924;2.048
20201110082452866_ALFAPCE-R0_snap.fits;1.35883;26521;1.66425;0
20201110082625538_ALFAPCE-R0_met.fits;1.45994;26504.9;4.3012;0.170667
20201110082552941_ALFAPCE-R0_snap.fits;1.48387;26453.6;1.26075;0
20201110082726125_ALFAPCE-R0_met.fits;1.36883;26502;9.85284;0.341333
20201110082653015_ALFAPCE-R0_snap.fits;1.38237;26509.3;1.77856;0
20201110082808791_ALFAPCE-R0_met.fits;1.75416;26497.6;7.57052;0.170667
20201110082753090_ALFAPCE-R0_snap.fits;1.44358;26534.2;1.22693;0
20201110082853165_ALFAPCE-R0_snap.fits;1.57675;26491.7;1.22394;0
20201110082954263_ALFAPCE-R0_met.fits;1.79497;26499;8.69142;0.341333
20201110082953239_ALFAPCE-R0_snap.fits;1.35763;26484.4;1.27619;0
20201110083053314_ALFAPCE-R0_snap.fits;1.46864;26475.6;1.13714;0
20201110083219501_ALFAPCE-R0_met.fits;1.34468;26490.2;4.90302;0.170667
20201110083153389_ALFAPCE-R0_snap.fits;1.6547;26477.1;1.37732;0
20201110083253463_ALFAPCE-R0_snap.fits;1.72301;26452.1;1.46343;0
20201110083444567_ALFAPCE-R0_met.fits;1.6956;26488.8;5.59812;0.170667
20201110083446615_ALFAPCE-R0_met.fits;1.54253;26504.9;4.18138;0.170667
20201110083353538_ALFAPCE-R0_snap.fits;1.52753;26488.8;1.07374;0
20201110083453613_ALFAPCE-R0_snap.fits;1.57337;26507.8;1.12817;0
20201110083605634_ALFAPCE-R0_met.fits;1.26511;26500.5;2.9247;0.341333
20201110083641133_ALFAPCE-R0_met.fits;1.56685;26502;3.9976;0.170667
20201110083553687_ALFAPCE-R0_snap.fits;1.36859;26510.7;1.19906;0
20201110083656834_ALFAPCE-R0_met.fits;1.41967;26497.6;4.20311;0.341333
20201110083704855_ALFAPCE-R0_met.fits;1.7223;26503.4;4.11547;0.170667
20201110083731821_ALFAPCE-R0_met.fits;1.57934;26487.3;4.46793;0.170667
20201110083653762_ALFAPCE-R0_snap.fits;1.43916;26538.6;1.62585;0
20201110083753837_ALFAPCE-R0_snap.fits;1.60005;26493.2;2.11039;0
20201110083852205_ALFAPCE-R0_met.fits;1.77523;26491.7;4.52741;0.170667
20201110083853911_ALFAPCE-R0_snap.fits;1.43025;26513.7;1.45822;0
20201110084040749_ALFAPCE-R0_met.fits;2.4559;26503.4;5.83916;0.170667
20201110083953986_ALFAPCE-R0_snap.fits;1.4607;26538.6;1.51068;0
20201110084134679_ALFAPCE-R0_met.fits;1.54806;26499;4.29158;0.170667
20201110084054061_ALFAPCE-R0_snap.fits;1.54602;26465.3;1.26725;0
20201110084223149_ALFAPCE-R0_met.fits;1.35406;26496.1;4.05714;0.170667
20201110084154135_ALFAPCE-R0_snap.fits;1.69695;26509.3;1.39178;0
20201110084254210_ALFAPCE-R0_snap.fits;1.38876;26462.4;1.60945;0
20201110084441389_ALFAPCE-R0_met.fits;1.57682;26510.7;3.45803;0.170667
20201110084354285_ALFAPCE-R0_snap.fits;1.5822;26534.2;1.12473;0
20201110084458797_ALFAPCE-R0_met.fits;1.58607;26507.8;3.54278;0.170667
20201110084454359_ALFAPCE-R0_snap.fits;1.38698;26512.2;0.981636;0
20201110084646317_ALFAPCE-R0_met.fits;1.46939;26504.9;10.4149;0.341333
20201110084650583_ALFAPCE-R0_met.fits;1.70697;26500.5;3.60684;0.170667
20201110084554434_ALFAPCE-R0_snap.fits;1.39027;26545.9;1.4495;0
20201110084654509_ALFAPCE-R0_snap.fits;1.5499;26493.2;1.32644;0
20201110084754583_ALFAPCE-R0_snap.fits;1.37796;26456.5;1.26657;0
20201110084927767_ALFAPCE-R0_met.fits;1.46727;26496.1;3.07082;0.170667
20201110084930327_ALFAPCE-R0_met.fits;1.55484;26507.8;4.39056;0.170667
20201110084854658_ALFAPCE-R0_snap.fits;1.53924;26452.1;1.59441;0
20201110084954733_ALFAPCE-R0_snap.fits;1.87555;26534.2;1.80858;0
20201110085054807_ALFAPCE-R0_snap.fits;1.45089;26455.1;1.25425;0
20201110085154882_ALFAPCE-R0_snap.fits;1.46937;26535.6;1.45666;0
20201110085254957_ALFAPCE-R0_snap.fits;1.65168;26472.7;1.53131;0
20201110085358103_ALFAPCE-R0_met.fits;1.39436;26507.8;4.3198;0.170667
20201110085355031_ALFAPCE-R0_snap.fits;1.62008;26507.8;49.1524;0
20201110085453399_ALFAPCE-R0_met.fits;1.72799;26509.3;39.1036;0.341333
20201110085455106_ALFAPCE-R0_snap.fits;1.3929;26471.2;1.72278;0
20201110085555181_ALFAPCE-R0_snap.fits;1.48535;26500.5;1.14408;0
20201110085655255_ALFAPCE-R0_snap.fits;1.45291;26478.5;1.19052;0
20201110085755330_ALFAPCE-R0_snap.fits;1.53589;26543;1.33363;0
20201110085948823_ALFAPCE-R0_met.fits;1.5385;26516.6;4.18778;0.341333
20201110085855405_ALFAPCE-R0_snap.fits;1.45759;26541.5;1.63453;0
20201110085955479_ALFAPCE-R0_snap.fits;1.35277;26465.3;1.01039;0
