# file name; noise; peak f.; mag.; duration
20201110020018733_ALFAPCE-R0_met.fits;1.13335;26487.3;2.28416;0.170667
20201110020024194_ALFAPCE-R0_snap.fits;1.53044;26485.8;1.47304;0
20201110020124269_ALFAPCE-R0_snap.fits;1.38735;26469.7;1.06679;0
20201110020229463_ALFAPCE-R0_met.fits;1.47377;26503.4;12.4875;0.341333
20201110020224343_ALFAPCE-R0_snap.fits;1.34026;26456.5;1.28553;0
20201110020417666_ALFAPCE-R0_met.fits;1.47226;26490.2;3.15081;0.341333
20201110020324418_ALFAPCE-R0_snap.fits;1.20857;26499;1.10694;0
20201110020424493_ALFAPCE-R0_snap.fits;1.2686;26494.6;2.58918;0
20201110020522861_ALFAPCE-R0_met.fits;1.2686;26494.6;2.58918;0.170667
20201110020524567_ALFAPCE-R0_snap.fits;1.38477;26480;0.856534;0
20201110020624642_ALFAPCE-R0_snap.fits;1.51059;26449.2;1.1948;0
20201110020724717_ALFAPCE-R0_snap.fits;1.26927;26518.1;1.52272;0
20201110020824791_ALFAPCE-R0_snap.fits;1.24279;26465.3;1.29284;0
20201110020928109_ALFAPCE-R0_met.fits;1.16327;26500.5;4.5645;0.341333
20201110020924866_ALFAPCE-R0_snap.fits;1.44552;26547.4;1.50628;0
20201110021036546_ALFAPCE-R0_met.fits;1.36293;26487.3;3.60744;0.341333
20201110021024941_ALFAPCE-R0_snap.fits;1.35933;26488.8;1.15323;0
20201110021126381_ALFAPCE-R0_met.fits;1.37649;26488.8;3.08085;0.341333
20201110021156759_ALFAPCE-R0_met.fits;1.53867;26488.8;3.38186;0.512
20201110021125015_ALFAPCE-R0_snap.fits;1.29588;26463.9;1.00159;0
20201110021226967_ALFAPCE-R0_met.fits;1.2926;26516.6;8.45298;0.341333
20201110021315437_ALFAPCE-R0_met.fits;1.45846;26497.6;4.26735;1.024
20201110021225090_ALFAPCE-R0_snap.fits;1.38208;26460.9;1.21283;0
20201110021342914_ALFAPCE-R0_met.fits;1.11294;26449.2;3.1082;0.170667
20201110021325165_ALFAPCE-R0_snap.fits;1.5088;26538.6;1.14107;0
20201110021425239_ALFAPCE-R0_snap.fits;1.28791;26490.2;1.30005;0
20201110021525314_ALFAPCE-R0_snap.fits;1.27765;26509.3;0.97833;0
20201110021628119_ALFAPCE-R0_met.fits;1.48363;26491.7;3.52189;0.170667
20201110021625389_ALFAPCE-R0_snap.fits;1.33165;26529.8;1.18779;0
20201110021807447_ALFAPCE-R0_met.fits;1.58601;26478.5;8.66925;0.512
20201110021812397_ALFAPCE-R0_met.fits;1.50249;26481.4;4.42915;0.170667
20201110021725463_ALFAPCE-R0_snap.fits;1.48941;26463.9;1.36384;0
20201110021825538_ALFAPCE-R0_snap.fits;1.54631;26493.2;1.05974;0
20201110022000599_ALFAPCE-R0_met.fits;1.21572;26512.2;3.05591;0.170667
20201110021925613_ALFAPCE-R0_snap.fits;1.22813;26513.7;1.15731;0
20201110022025687_ALFAPCE-R0_snap.fits;1.434;26496.1;1.0083;0
20201110022125762_ALFAPCE-R0_snap.fits;1.38027;26472.7;1.32558;0
20201110022225837_ALFAPCE-R0_snap.fits;1.50009;26472.7;1.09913;0
20201110022329495_ALFAPCE-R0_met.fits;1.3131;26497.6;3.64329;0.170667
20201110022325911_ALFAPCE-R0_snap.fits;1.17852;26509.3;1.11937;0
20201110022425986_ALFAPCE-R0_snap.fits;1.4403;26532.7;1.29952;0
20201110022526061_ALFAPCE-R0_snap.fits;1.32166;26478.5;0.82884;0
20201110022626135_ALFAPCE-R0_snap.fits;1.33031;26512.2;1.0747;0
20201110022726210_ALFAPCE-R0_snap.fits;1.46683;26500.5;1.14501;0
20201110022826285_ALFAPCE-R0_snap.fits;1.25977;26541.5;1.10988;0
20201110022926359_ALFAPCE-R0_snap.fits;1.20633;26502;0.962274;0
20201110023026434_ALFAPCE-R0_snap.fits;1.16265;26537.1;1.30775;0
20201110023126509_ALFAPCE-R0_snap.fits;1.3283;26453.6;1.5382;0
20201110023226583_ALFAPCE-R0_snap.fits;1.42334;26518.1;1.05452;0
20201110023326658_ALFAPCE-R0_snap.fits;1.16921;26496.1;0.994417;0
20201110023426733_ALFAPCE-R0_snap.fits;1.33559;26519.5;1.00141;0
20201110023526807_ALFAPCE-R0_snap.fits;1.30988;26522.5;1.18681;0
20201110023626882_ALFAPCE-R0_snap.fits;1.2025;26526.9;1.27266;0
20201110023820205_ALFAPCE-R0_met.fits;1.28723;26509.3;3.81855;0.170667
20201110023726957_ALFAPCE-R0_snap.fits;1.26965;26471.2;1.12842;0
20201110023827031_ALFAPCE-R0_snap.fits;1.33561;26525.4;0.967091;0
20201110023942978_ALFAPCE-R0_met.fits;1.37252;26500.5;2.94736;0.170667
20201110024021890_ALFAPCE-R0_met.fits;1.43695;26465.3;3.65079;0.170667
20201110023927106_ALFAPCE-R0_snap.fits;1.00651;26513.7;1.04042;0
20201110024027181_ALFAPCE-R0_snap.fits;1.21952;26468.3;1.42551;0
20201110024135106_ALFAPCE-R0_met.fits;1.4815;26507.8;4.56496;0.170667
20201110024221527_ALFAPCE-R0_met.fits;1.51128;26544.4;4.09739;0.341333
20201110024127255_ALFAPCE-R0_snap.fits;1.49811;26537.1;1.16845;0
20201110024242861_ALFAPCE-R0_met.fits;1.21558;26503.4;2.80676;0.341333
20201110024245250_ALFAPCE-R0_met.fits;1.2986;26471.2;3.66554;0.341333
20201110024227330_ALFAPCE-R0_snap.fits;1.06861;26532.7;0.947765;0
20201110024325357_ALFAPCE-R0_met.fits;1.37728;26499;2.79009;0.170667
20201110024327405_ALFAPCE-R0_snap.fits;1.28225;26519.5;1.05436;0
20201110024427479_ALFAPCE-R0_snap.fits;1.21782;26538.6;1.28877;0
20201110024527554_ALFAPCE-R0_snap.fits;1.5255;26458;1.17312;0
20201110024627629_ALFAPCE-R0_snap.fits;1.28242;26455.1;1.31487;0
20201110024727703_ALFAPCE-R0_snap.fits;1.46307;26516.6;1.13037;0
20201110024827778_ALFAPCE-R0_snap.fits;1.28707;26480;0.958313;0
20201110024946285_ALFAPCE-R0_met.fits;1.32869;26502;7.59939;0.512
20201110024954306_ALFAPCE-R0_met.fits;1.30008;26493.2;4.08189;0.170667
20201110025007789_ALFAPCE-R0_met.fits;1.2138;26509.3;3.13089;0.341333
20201110025023149_ALFAPCE-R0_met.fits;1.23683;26493.2;4.81214;0.341333
20201110024927853_ALFAPCE-R0_snap.fits;1.66879;26516.6;1.06069;0
20201110025027927_ALFAPCE-R0_snap.fits;1.49169;26472.7;0.982293;0
20201110025128002_ALFAPCE-R0_snap.fits;1.10863;26541.5;1.2091;0
20201110025228077_ALFAPCE-R0_snap.fits;1.48931;26453.6;1.54109;0
20201110025410989_ALFAPCE-R0_met.fits;1.19561;26509.3;5.66216;1.024
20201110025328151_ALFAPCE-R0_snap.fits;1.61878;26471.2;1.3203;0
20201110025515330_ALFAPCE-R0_met.fits;1.38493;26491.7;6.66472;1.536
20201110025428226_ALFAPCE-R0_snap.fits;1.48451;26532.7;0.981913;0
20201110025528301_ALFAPCE-R0_snap.fits;1.22197;26507.8;1.14722;0
20201110025628375_ALFAPCE-R0_snap.fits;1.40148;26503.4;1.0892;0
20201110025752855_ALFAPCE-R0_met.fits;1.21873;26493.2;2.74555;10.24
20201110025805314_ALFAPCE-R0_met.fits;1.23895;26494.6;3.81193;0.170667
20201110025728450_ALFAPCE-R0_snap.fits;1.13006;26540;1.04125;0
20201110025828525_ALFAPCE-R0_snap.fits;1.24093;26496.1;1.04765;0
20201110025928599_ALFAPCE-R0_snap.fits;1.40781;26493.2;1.29227;0
