#timestamp,LO_Frequency,Hit,StdDev 
1605045615.6,286047000.0,N
1605045635.5,286047000.0,N
1605045655.3,286047000.9,N
1605045675.2,286047000.9,N
1605045695.9,286047000.1,N
1605045715.7,286047000.3,N
1605045735.6,286047000.5,N
1605045755.4,286046998.6,N
1605045775.2,286047000.0,N
1605045795.1,286047000.4,N
1605045796.0,286047000.4,N
1605045815.8,286047001.1,N
1605045835.7,286047000.6,N
1605045855.5,286047000.6,N
1605045875.3,286047000.6,N
1605045895.2,286047000.9,N
1605045915.0,286046998.4,N
1605045915.9,286046998.4,N
1605045935.8,286046998.9,N
1605045955.6,286046998.5,N
1605045975.4,286047001.2,N
1605045995.3,286046998.6,N
1605046015.1,286047001.0,N
1605046035.9,286047000.8,N
1605046055.7,286046999.9,N
1605046075.5,286047000.1,N
1605046095.4,286046999.9,N
1605046115.2,286047000.7,N
1605046135.0,286047000.3,N
1605046135.9,286047000.3,N
1605046155.8,286047000.0,N
1605046175.6,286047000.3,N
1605046195.5,286047000.3,N
1605046215.3,286047000.4,N
1605046235.1,286047002.8,Y
1605046255.9,286047000.6,P
1605046275.7,286047000.1,N
1605046295.5,286047000.0,N
1605046315.4,286047000.0,N
1605046335.2,286047001.0,Y
1605046355.1,286047001.2,P
1605046356.0,286047001.2,N
1605046375.8,286046998.1,P
1605046395.6,286046998.6,N
1605046415.5,286047000.7,N
1605046435.3,286046998.2,N
1605046455.2,286047000.8,N
1605046475.9,286047001.1,N
1605046495.7,286047001.2,N
1605046515.6,286047000.7,N
1605046535.4,286046998.1,N
1605046555.2,286047000.7,N
1605046575.1,286047000.7,N
1605046576.0,286047000.7,N
1605046595.8,286047000.6,N
1605046615.7,286047001.2,N
1605046635.5,286047000.3,N
1605046655.3,286046998.1,N
1605046675.2,286047000.2,N
1605046695.0,286047000.4,N
1605046695.9,286047000.4,N
1605046715.8,286047001.0,N
1605046735.6,286047000.8,N
1605046755.4,286047001.0,N
1605046775.3,286047000.5,N
1605046795.1,286047000.6,N
1605046815.9,286047000.8,N
1605046835.7,286046999.7,N
1605046855.5,286046999.9,N
1605046875.4,286046999.9,N
1605046895.2,286047000.2,N
1605046915.0,286047000.2,N
1605046915.9,286047000.2,N
1605046935.8,286047000.0,N
1605046955.6,286047002.6,Y
1605046975.5,286046999.9,P
1605046995.3,286047000.1,N
1605047015.1,286046998.2,P
1605047035.9,286047000.6,N
1605047055.7,286047000.5,N
1605047075.6,286047001.1,N
1605047095.4,286047000.7,N
1605047115.2,286047000.6,N
1605047135.1,286047001.1,N
1605047136.0,286047001.1,N
1605047155.8,286047001.0,N
1605047175.6,286046998.2,N
1605047195.5,286046998.5,N
1605047215.3,286046998.3,N
1605047235.2,286047000.8,N
1605047255.9,286046998.1,N
1605047275.7,286046999.0,N
1605047295.6,286046999.3,N
1605047315.4,286046998.8,N
1605047335.3,286046999.3,N
1605047355.1,286046998.7,N
1605047356.0,286046998.7,N
1605047375.8,286046999.4,N
1605047395.7,286046998.7,N
1605047415.5,286047001.2,N
1605047435.3,286047000.8,N
1605047455.2,286047011.9,Y
1605047475.0,286047000.6,P
1605047475.9,286047000.6,N
1605047495.8,286047000.6,N
1605047515.6,286682705.9,Y
1605047535.4,286046998.1,P
1605047555.3,286046998.5,N
1605047575.1,286047001.1,N
1605047595.9,286046998.3,N
1605047615.7,286046998.2,N
1605047635.5,286046998.6,N
1605047655.4,286046998.7,N
1605047675.2,286046998.4,N
1605047695.1,286046998.7,N
1605047696.0,286046998.7,N
1605047715.8,286046998.4,N
1605047735.6,286046998.7,N
1605047755.5,286047001.1,N
1605047775.3,286047000.8,N
1605047795.1,286047000.7,N
1605047815.9,286047001.1,N
1605047835.7,286047000.8,N
1605047855.6,286047000.8,N
1605047875.4,286047001.1,N
1605047895.2,286047000.6,N
1605047915.1,286047000.3,N
1605047916.0,286047000.3,N
1605047935.8,286047000.6,N
1605047955.7,286047001.1,N
1605047975.5,286046998.1,N
1605047995.3,286047000.8,N
1605048015.2,286046998.6,N
1605048035.9,286046998.7,N
1605048055.7,286046998.3,N
1605048075.6,286046998.4,N
1605048095.4,286047001.0,N
1605048115.3,286046998.1,N
1605048135.1,286046998.5,N
1605048136.0,286046998.5,N
1605048155.8,286047000.7,N
1605048175.7,286047001.0,N
1605048195.5,286047000.7,N
1605048215.3,286047001.1,N
1605048235.2,286047000.7,N
1605048255.0,286047000.5,N
1605048255.9,286047000.5,N
1605048275.8,286047000.0,N
1605048295.6,286047000.5,N
1605048315.4,286047000.3,N
1605048335.3,286047001.0,N
1605048355.1,286046998.1,N
1605048375.9,286047000.3,N
1605048395.7,286046999.7,N
1605048415.5,286047000.3,N
1605048435.4,286047000.9,N
1605048455.2,286047001.0,N
1605048475.0,286047000.7,N
1605048475.9,286047000.7,N
1605048495.8,286047000.4,N
1605048515.6,286047001.0,N
1605048535.5,286047001.2,N
1605048555.3,286046998.1,N
1605048575.1,286047000.8,N
1605048595.9,286047000.7,N
1605048615.7,286046999.9,N
1605048635.6,286047000.9,N
1605048655.4,286046998.2,N
1605048675.2,286047000.9,N
1605048695.1,286047001.0,N
1605048696.0,286047001.0,N
1605048715.8,286046998.5,N
1605048735.6,286047001.2,N
1605048755.5,286047001.2,N
1605048775.3,286047001.1,N
1605048795.2,286047001.0,N
1605048815.9,286047000.3,N
1605048835.7,286047000.1,N
1605048855.6,286046999.8,N
1605048875.4,286046999.9,N
1605048895.3,286047000.6,N
1605048915.1,286046999.7,N
1605048916.0,286046999.7,N
1605048935.8,286046999.7,N
1605048955.7,286047000.4,N
1605048975.5,286047000.3,N
1605048995.3,286047000.4,N
1605049015.2,286047000.4,N
1605049035.0,286046999.9,N
1605049035.9,286046999.9,N
1605049055.8,286047000.5,N
1605049075.6,286047000.6,N
1605049095.4,286047000.9,N
1605049115.3,286046998.4,N
1605049135.1,286046998.1,N
1605049155.9,286047000.8,N
1605049175.7,286046998.1,N
1605049195.5,286047000.7,N
