# file name; noise; peak f.; mag.; duration
20201110110049837_ALFAPCE-R0_met.fits;1.20207;26516.6;2.96875;0.341333
20201110110004439_ALFAPCE-R0_snap.fits;1.30362;26491.7;1.28783;0
20201110110112706_ALFAPCE-R0_met.fits;1.40018;26488.8;6.34564;0.341333
20201110110104514_ALFAPCE-R0_snap.fits;1.45168;26522.5;0.995827;0
20201110110204589_ALFAPCE-R0_snap.fits;1.27947;26497.6;1.11614;0
20201110110318487_ALFAPCE-R0_met.fits;1.26172;26523.9;2.52483;0.170667
20201110110304663_ALFAPCE-R0_snap.fits;1.4746;26481.4;1.43484;0
20201110110404738_ALFAPCE-R0_snap.fits;1.82427;26538.6;1.5867;0
20201110110504813_ALFAPCE-R0_snap.fits;1.45656;26481.4;1.10069;0
20201110110604887_ALFAPCE-R0_snap.fits;1.20684;26477.1;1.1103;0
20201110110738413_ALFAPCE-R0_met.fits;1.35865;26504.9;3.00856;0.512
20201110110704962_ALFAPCE-R0_snap.fits;1.5195;26509.3;1.26718;0
20201110110805037_ALFAPCE-R0_snap.fits;1.1924;26528.3;0.99425;0
20201110110905111_ALFAPCE-R0_snap.fits;1.33508;26465.3;1.41511;0
20201110111005186_ALFAPCE-R0_snap.fits;1.43553;26525.4;1.28034;0
20201110111105261_ALFAPCE-R0_snap.fits;1.25479;26493.2;1.17453;0
20201110111205335_ALFAPCE-R0_snap.fits;1.41062;26534.2;0.936481;0
20201110111335277_ALFAPCE-R0_met.fits;1.36148;26503.4;6.07071;0.341333
20201110111305410_ALFAPCE-R0_snap.fits;1.29056;26455.1;1.03732;0
20201110111405485_ALFAPCE-R0_snap.fits;1.5085;26510.7;1.32157;0
20201110111600173_ALFAPCE-R0_met.fits;1.27587;26490.2;2.76171;0.170667
20201110111505559_ALFAPCE-R0_snap.fits;1.39415;26487.3;1.16393;0
20201110111605634_ALFAPCE-R0_snap.fits;1.46688;26518.1;0.971638;0
20201110111744279_ALFAPCE-R0_met.fits;1.36098;26502;9.39876;0.341333
20201110111705709_ALFAPCE-R0_snap.fits;1.493;26518.1;1.10988;0
20201110111805783_ALFAPCE-R0_snap.fits;1.41466;26455.1;1.19494;0
20201110111935725_ALFAPCE-R0_met.fits;1.37424;26496.1;2.92723;0.341333
20201110111905858_ALFAPCE-R0_snap.fits;1.18255;26547.4;1.09314;0
20201110112051842_ALFAPCE-R0_met.fits;1.34577;26502;5.6246;0.341333
20201110112005933_ALFAPCE-R0_snap.fits;1.11677;26449.2;1.18053;0
20201110112106007_ALFAPCE-R0_snap.fits;1.45399;26472.7;1.24161;0
20201110112232194_ALFAPCE-R0_met.fits;1.3916;26500.5;8.26743;0.512
20201110112254039_ALFAPCE-R0_met.fits;1.17553;26518.1;2.473;0.170667
20201110112206082_ALFAPCE-R0_snap.fits;1.45845;26512.2;1.30961;0
20201110112335853_ALFAPCE-R0_met.fits;1.18242;26494.6;3.27035;0.170667
20201110112306157_ALFAPCE-R0_snap.fits;1.23009;26499;0.995646;0
20201110112426199_ALFAPCE-R0_met.fits;1.51966;26453.6;9.22396;0.341333
20201110112406231_ALFAPCE-R0_snap.fits;1.58129;26510.7;1.50784;0
20201110112547437_ALFAPCE-R0_met.fits;1.16816;26493.2;5.128;0.341333
20201110112506306_ALFAPCE-R0_snap.fits;1.51515;26478.5;1.25223;0
20201110112609453_ALFAPCE-R0_met.fits;1.32224;26513.7;6.91028;0.170667
20201110112657069_ALFAPCE-R0_met.fits;1.45784;26512.2;3.03483;0.341333
20201110112606381_ALFAPCE-R0_snap.fits;1.43675;26485.8;1.39925;0
20201110112706455_ALFAPCE-R0_snap.fits;1.33383;26480;1.41397;0
20201110112806530_ALFAPCE-R0_snap.fits;1.19373;26544.4;1.29312;0
20201110112906605_ALFAPCE-R0_snap.fits;1.38273;26488.8;1.21101;0
20201110113036717_ALFAPCE-R0_met.fits;1.2779;26513.7;6.43848;0.341333
20201110113006679_ALFAPCE-R0_snap.fits;1.29895;26523.9;1.05893;0
20201110113106754_ALFAPCE-R0_snap.fits;1.3651;26541.5;1.14679;0
20201110113206829_ALFAPCE-R0_snap.fits;1.29357;26510.7;1.25553;0
20201110113306903_ALFAPCE-R0_snap.fits;1.04117;26509.3;1.09352;0
20201110113406978_ALFAPCE-R0_snap.fits;1.39159;26482.9;1.60774;0
20201110113545282_ALFAPCE-R0_met.fits;1.40282;26496.1;3.54238;0.170667
20201110113507053_ALFAPCE-R0_snap.fits;1.36369;26478.5;1.45404;0
20201110113607127_ALFAPCE-R0_snap.fits;1.40596;26466.8;1.13526;0
20201110113728535_ALFAPCE-R0_met.fits;1.57772;26494.6;3.34104;0.341333
20201110113707202_ALFAPCE-R0_snap.fits;1.49854;26471.2;1.2734;0
20201110113807277_ALFAPCE-R0_snap.fits;1.47116;26500.5;1.23955;0
20201110113907351_ALFAPCE-R0_snap.fits;1.42458;26522.5;0.972759;0
20201110114034221_ALFAPCE-R0_met.fits;1.58517;26465.3;3.58777;0.170667
20201110114007426_ALFAPCE-R0_snap.fits;1.15429;26515.1;1.21059;0
20201110114107501_ALFAPCE-R0_snap.fits;1.4906;26449.2;1.44159;0
20201110114207575_ALFAPCE-R0_snap.fits;1.38917;26481.4;1.19977;0
20201110114320962_ALFAPCE-R0_met.fits;1.58071;26512.2;6.09482;0.170667
20201110114307650_ALFAPCE-R0_snap.fits;1.41594;26518.1;1.03199;0
20201110114419330_ALFAPCE-R0_met.fits;1.49342;26497.6;10.0099;0.341333
20201110114407725_ALFAPCE-R0_snap.fits;1.25062;26547.4;1.22564;0
20201110114507799_ALFAPCE-R0_snap.fits;1.75323;26472.7;0.900946;0
20201110114607874_ALFAPCE-R0_snap.fits;1.37932;26504.9;1.07828;0
20201110114707949_ALFAPCE-R0_snap.fits;1.10008;26453.6;1.22774;0
20201110114813485_ALFAPCE-R0_met.fits;1.4609;26499;8.37856;0.341333
20201110114808023_ALFAPCE-R0_snap.fits;1.54028;26521;1.46552;0
20201110114908098_ALFAPCE-R0_snap.fits;1.63247;26488.8;1.43208;0
20201110115008173_ALFAPCE-R0_snap.fits;1.39162;26522.5;1.31375;0
20201110115108247_ALFAPCE-R0_snap.fits;1.54772;26499;0.947657;0
20201110115213442_ALFAPCE-R0_met.fits;1.46389;26481.4;4.50097;0.170667
20201110115208322_ALFAPCE-R0_snap.fits;1.78649;26475.6;1.52652;0
20201110115308397_ALFAPCE-R0_snap.fits;1.4978;26515.1;1.36275;0
20201110115408471_ALFAPCE-R0_snap.fits;1.54962;26540;1.1624;0
20201110115532098_ALFAPCE-R0_met.fits;1.70059;26519.5;5.63251;0.170667
20201110115508546_ALFAPCE-R0_snap.fits;1.84525;26478.5;1.42634;0
20201110115701527_ALFAPCE-R0_met.fits;1.42835;26499;2.88082;0.170667
20201110115608621_ALFAPCE-R0_snap.fits;1.55735;26459.5;1.4004;0
20201110115708695_ALFAPCE-R0_snap.fits;1.56755;26500.5;1.04486;0
20201110115808770_ALFAPCE-R0_snap.fits;1.14598;26475.6;1.18654;0
20201110115907991_ALFAPCE-R0_met.fits;1.40257;26503.4;4.22468;0.170667
20201110115933421_ALFAPCE-R0_met.fits;1.17115;26509.3;2.95861;2.048
20201110115908845_ALFAPCE-R0_snap.fits;1.41175;26449.2;1.03239;0
