# file name; noise; peak f.; mag.; duration
20201110120008919_ALFAPCE-R0_snap.fits;1.32419;26488.8;1.2747;0
20201110120108994_ALFAPCE-R0_snap.fits;1.45795;26506.3;1.18043;0
20201110120233303_ALFAPCE-R0_met.fits;1.66665;26518.1;5.65295;0.170667
20201110120209069_ALFAPCE-R0_snap.fits;1.51033;26493.2;1.64552;0
20201110120352834_ALFAPCE-R0_met.fits;1.33259;26507.8;3.46947;0.341333
20201110120309143_ALFAPCE-R0_snap.fits;1.42251;26541.5;1.63798;0
20201110120502637_ALFAPCE-R0_met.fits;1.55489;26494.6;9.19645;0.341333
20201110120409218_ALFAPCE-R0_snap.fits;1.53733;26484.4;1.28412;0
20201110120548205_ALFAPCE-R0_met.fits;1.12301;26516.6;5.92542;0.170667
20201110120509293_ALFAPCE-R0_snap.fits;1.37165;26481.4;1.43921;0
20201110120609367_ALFAPCE-R0_snap.fits;1.3685;26529.8;0.910111;0
20201110120709442_ALFAPCE-R0_snap.fits;1.37357;26477.1;1.00774;0
20201110120841261_ALFAPCE-R0_met.fits;1.46265;26515.1;3.14176;0.170667
20201110120809517_ALFAPCE-R0_snap.fits;1.31041;26468.3;1.13487;0
20201110120909591_ALFAPCE-R0_snap.fits;1.27365;26545.9;1.34199;0
20201110121026903_ALFAPCE-R0_met.fits;1.48114;26509.3;4.11133;0.170667
20201110121009666_ALFAPCE-R0_snap.fits;1.35935;26526.9;1.23382;0
20201110121109741_ALFAPCE-R0_snap.fits;1.53154;26478.5;1.35863;0
20201110121213229_ALFAPCE-R0_met.fits;1.42905;26512.2;6.27076;0.341333
20201110121209815_ALFAPCE-R0_snap.fits;1.50071;26526.9;1.17093;0
20201110121309890_ALFAPCE-R0_snap.fits;1.4122;26519.5;1.35021;0
20201110121409965_ALFAPCE-R0_snap.fits;1.10939;26453.6;1.03026;0
20201110121536322_ALFAPCE-R0_met.fits;1.3927;26507.8;4.07393;0.170667
20201110121510039_ALFAPCE-R0_snap.fits;1.27379;26534.2;1.53008;0
20201110121610114_ALFAPCE-R0_snap.fits;1.34057;26523.9;1.39133;0
20201110121742957_ALFAPCE-R0_met.fits;1.24411;26504.9;3.48384;0.170667
20201110121710189_ALFAPCE-R0_snap.fits;1.2997;26469.7;1.06554;0
20201110121810263_ALFAPCE-R0_snap.fits;1.51847;26543;1.16296;0
20201110121920919_ALFAPCE-R0_met.fits;1.41951;26504.9;4.1302;0.341333
20201110121910338_ALFAPCE-R0_snap.fits;1.37259;26485.8;1.03858;0
20201110122010413_ALFAPCE-R0_snap.fits;1.4407;26472.7;1.29473;0
20201110122110487_ALFAPCE-R0_snap.fits;1.47217;26466.8;1.15377;0
20201110122232749_ALFAPCE-R0_met.fits;1.34641;26504.9;19.8979;0.341333
20201110122210562_ALFAPCE-R0_snap.fits;1.40101;26528.3;1.06361;0
20201110122310637_ALFAPCE-R0_snap.fits;1.14358;26484.4;1.12751;0
20201110122421293_ALFAPCE-R0_met.fits;1.42352;26506.3;3.125;0.170667
20201110122410711_ALFAPCE-R0_snap.fits;1.5248;26472.7;1.18512;0
20201110122604887_ALFAPCE-R0_met.fits;1.27716;26518.1;3.01073;0.170667
20201110122510786_ALFAPCE-R0_snap.fits;1.31077;26526.9;1.25441;0
20201110122610861_ALFAPCE-R0_snap.fits;1.30266;26538.6;0.959832;0
20201110122710935_ALFAPCE-R0_snap.fits;1.4719;26535.6;0.903388;0
20201110122811010_ALFAPCE-R0_snap.fits;1.25562;26484.4;1.61886;0
20201110122911085_ALFAPCE-R0_snap.fits;1.26588;26459.5;1.08807;0
20201110123011159_ALFAPCE-R0_snap.fits;1.38002;26469.7;1.00651;0
20201110123111234_ALFAPCE-R0_snap.fits;0.982126;26488.8;1.39621;0
20201110123211309_ALFAPCE-R0_snap.fits;1.32564;26507.8;1.16901;0
20201110123311383_ALFAPCE-R0_snap.fits;1.27902;26502;1.08774;0
20201110123416407_ALFAPCE-R0_met.fits;1.48698;26490.2;6.67518;0.341333
20201110123427501_ALFAPCE-R0_met.fits;1.11311;26487.3;3.55532;0.512
20201110123411458_ALFAPCE-R0_snap.fits;1.26564;26452.1;1.31585;0
20201110123511533_ALFAPCE-R0_snap.fits;1.24354;26523.9;0.928383;0
20201110123611607_ALFAPCE-R0_snap.fits;1.52121;26494.6;1.17894;0
20201110123711682_ALFAPCE-R0_snap.fits;1.33335;26500.5;1.05865;0
20201110123811757_ALFAPCE-R0_snap.fits;1.51762;26513.7;1.14512;0
20201110123939479_ALFAPCE-R0_met.fits;1.50032;26513.7;3.01507;0.170667
20201110123911831_ALFAPCE-R0_snap.fits;1.53956;26449.2;1.18609;0
20201110124011906_ALFAPCE-R0_snap.fits;1.5343;26469.7;1.22858;0
20201110124130413_ALFAPCE-R0_met.fits;1.40016;26500.5;5.12856;0.512
20201110124111981_ALFAPCE-R0_snap.fits;1.30434;26484.4;1.45305;0
20201110124212055_ALFAPCE-R0_snap.fits;1.23398;26518.1;1.37837;0
20201110124346775_ALFAPCE-R0_met.fits;1.39177;26487.3;7.68016;0.341333
20201110124355479_ALFAPCE-R0_met.fits;1.20628;26513.7;7.90576;2.90133
20201110124312130_ALFAPCE-R0_snap.fits;1.3212;26453.6;1.20152;0
20201110124412205_ALFAPCE-R0_snap.fits;1.4967;26450.7;1.15197;0
20201110124512279_ALFAPCE-R0_snap.fits;1.41341;26458;1.62611;0
20201110124623959_ALFAPCE-R0_met.fits;1.15246;26506.3;2.63932;0.170667
20201110124612354_ALFAPCE-R0_snap.fits;1.31868;26523.9;1.57381;0
20201110124712429_ALFAPCE-R0_snap.fits;1.40789;26482.9;1.36738;0
20201110124812503_ALFAPCE-R0_snap.fits;1.41225;26522.5;1.26523;0
20201110124912578_ALFAPCE-R0_snap.fits;1.51626;26468.3;1.25909;0
20201110125012653_ALFAPCE-R0_snap.fits;1.12796;26469.7;1.1474;0
20201110125112557_ALFAPCE-R0_met.fits;1.23543;26504.9;2.6998;0.170667
20201110125155053_ALFAPCE-R0_met.fits;1.34372;26500.5;3.18572;0.170667
20201110125112727_ALFAPCE-R0_snap.fits;1.2751;26497.6;0.964234;0
20201110125245570_ALFAPCE-R0_met.fits;1.54618;26504.9;3.11597;0.170667
20201110125212802_ALFAPCE-R0_snap.fits;1.56754;26504.9;1.14417;0
20201110125312877_ALFAPCE-R0_snap.fits;1.54043;26455.1;1.53454;0
20201110125436845_ALFAPCE-R0_met.fits;1.47251;26507.8;3.66355;0.170667
20201110125450669_ALFAPCE-R0_met.fits;1.26542;26494.6;7.55764;0.170667
20201110125412951_ALFAPCE-R0_snap.fits;1.19876;26455.1;1.06331;0
20201110125513026_ALFAPCE-R0_snap.fits;1.39365;26459.5;1.26952;0
20201110125613101_ALFAPCE-R0_snap.fits;1.61565;26529.8;1.40552;0
20201110125743554_ALFAPCE-R0_met.fits;1.36001;26497.6;3.92803;0.170667
20201110125713175_ALFAPCE-R0_snap.fits;1.26941;26490.2;1.13807;0
20201110125813250_ALFAPCE-R0_snap.fits;1.51767;26475.6;1.37163;0
20201110125913325_ALFAPCE-R0_snap.fits;1.16641;26485.8;1.02251;0
