# file name; noise; peak f.; mag.; duration
20201110100001154_ALFAPCE-R0_met.fits;1.34182;26493.2;4.76032;0.170667
20201110100046381_ALFAPCE-R0_met.fits;1.40379;26509.3;6.75556;0.170667
20201110100100034_ALFAPCE-R0_snap.fits;1.4039;26494.6;1.09048;0
20201110100200109_ALFAPCE-R0_snap.fits;1.32005;26484.4;1.18407;0
20201110100300183_ALFAPCE-R0_snap.fits;1.76624;26522.5;1.35358;0
20201110100445143_ALFAPCE-R0_met.fits;1.51391;26465.3;4.49455;0.170667
20201110100400258_ALFAPCE-R0_snap.fits;1.64967;26534.2;1.28189;0
20201110100554605_ALFAPCE-R0_met.fits;1.42971;26502;6.29071;0.341333
20201110100500333_ALFAPCE-R0_snap.fits;1.24282;26535.6;1.19373;0
20201110100627373_ALFAPCE-R0_met.fits;1.34346;26485.8;4.23602;0.341333
20201110100600407_ALFAPCE-R0_snap.fits;1.61929;26485.8;1.49746;0
20201110100700482_ALFAPCE-R0_snap.fits;1.15472;26459.5;1.36759;0
20201110100810967_ALFAPCE-R0_met.fits;1.43537;26481.4;3.44733;2.73067
20201110100800557_ALFAPCE-R0_snap.fits;1.38296;26459.5;1.40144;0
20201110100900631_ALFAPCE-R0_snap.fits;1.4517;26534.2;1.56247;0
20201110101000706_ALFAPCE-R0_snap.fits;1.45;26493.2;1.29143;0
20201110101154370_ALFAPCE-R0_met.fits;1.374;26494.6;2.99886;0.341333
20201110101100781_ALFAPCE-R0_snap.fits;1.2816;26513.7;0.946599;0
20201110101200855_ALFAPCE-R0_snap.fits;1.31177;26529.8;1.16951;0
20201110101347863_ALFAPCE-R0_met.fits;1.4322;26503.4;3.63839;1.36533
20201110101300930_ALFAPCE-R0_snap.fits;1.37912;26460.9;1.47738;0
20201110101415853_ALFAPCE-R0_met.fits;1.34791;26500.5;3.44484;0.341333
20201110101401005_ALFAPCE-R0_snap.fits;1.30773;26488.8;1.14276;0
20201110101501079_ALFAPCE-R0_snap.fits;1.5161;26499;0.98786;0
20201110101601154_ALFAPCE-R0_snap.fits;1.31549;26518.1;1.38014;0
20201110101701229_ALFAPCE-R0_snap.fits;1.20676;26478.5;1.3129;0
20201110101809837_ALFAPCE-R0_met.fits;1.5889;26494.6;3.70431;0.512
20201110101801303_ALFAPCE-R0_snap.fits;1.50735;26529.8;1.05151;0
20201110101901378_ALFAPCE-R0_snap.fits;1.41888;26506.3;1.39602;0
20201110102001453_ALFAPCE-R0_snap.fits;1.6303;26456.5;1.21556;0
20201110102101527_ALFAPCE-R0_snap.fits;1.18324;26513.7;0.97717;0
20201110102201602_ALFAPCE-R0_snap.fits;1.25521;26468.3;1.03721;0
20201110102325229_ALFAPCE-R0_met.fits;1.33963;26503.4;19.1038;0.341333
20201110102350487_ALFAPCE-R0_met.fits;1.42746;26484.4;3.7929;0.170667
20201110102301677_ALFAPCE-R0_snap.fits;1.75248;26462.4;1.06432;0
20201110102401751_ALFAPCE-R0_snap.fits;1.40429;26456.5;1.14829;0
20201110102535277_ALFAPCE-R0_met.fits;1.16201;26499;14.0605;0.512
20201110102501826_ALFAPCE-R0_snap.fits;1.36656;26460.9;1.26012;0
20201110102601901_ALFAPCE-R0_snap.fits;1.53265;26458;1.34291;0
20201110102705730_ALFAPCE-R0_met.fits;1.43562;26515.1;3.40996;0.170667
20201110102736450_ALFAPCE-R0_met.fits;1.40991;26497.6;3.80346;0.512
20201110102745495_ALFAPCE-R0_met.fits;1.46023;26463.9;3.22869;0.512
20201110102701975_ALFAPCE-R0_snap.fits;1.28172;26493.2;1.18622;0
20201110102830039_ALFAPCE-R0_met.fits;1.25375;26507.8;3.04743;0.170667
20201110102802050_ALFAPCE-R0_snap.fits;1.3505;26500.5;0.943066;0
20201110102941719_ALFAPCE-R0_met.fits;1.40317;26494.6;2.91313;0.341333
20201110102953495_ALFAPCE-R0_met.fits;1.46884;26466.8;3.55605;0.170667
20201110102902125_ALFAPCE-R0_snap.fits;1.44779;26488.8;1.12874;0
20201110103002199_ALFAPCE-R0_snap.fits;1.51944;26453.6;1.20808;0
20201110103102274_ALFAPCE-R0_snap.fits;1.58213;26466.8;1.52917;0
20201110103202349_ALFAPCE-R0_snap.fits;1.2478;26531.2;1.31384;0
20201110103302423_ALFAPCE-R0_snap.fits;1.41065;26455.1;1.19455;0
20201110103402498_ALFAPCE-R0_snap.fits;1.33917;26526.9;1.18633;0
20201110103517762_ALFAPCE-R0_met.fits;1.26419;26500.5;8.76029;0.341333
20201110103531245_ALFAPCE-R0_met.fits;1.31343;26504.9;4.19295;0.170667
20201110103502573_ALFAPCE-R0_snap.fits;1.40844;26506.3;0.983637;0
20201110103602647_ALFAPCE-R0_snap.fits;1.47828;26487.3;1.41761;0
20201110103702722_ALFAPCE-R0_snap.fits;1.46693;26503.4;1.21811;0
20201110103850583_ALFAPCE-R0_met.fits;1.37457;26497.6;3.55924;0.512
20201110103802797_ALFAPCE-R0_snap.fits;1.32111;26500.5;1.35523;0
20201110103902871_ALFAPCE-R0_snap.fits;1.50908;26478.5;1.23635;0
20201110104002946_ALFAPCE-R0_snap.fits;1.36746;26463.9;1.09513;0
20201110104151831_ALFAPCE-R0_met.fits;1.11548;26491.7;2.32055;0.170667
20201110104103021_ALFAPCE-R0_snap.fits;1.38969;26469.7;0.950419;0
20201110104251906_ALFAPCE-R0_met.fits;1.36132;26494.6;4.1466;0.170667
20201110104203095_ALFAPCE-R0_snap.fits;1.15174;26535.6;1.15032;0
20201110104303170_ALFAPCE-R0_snap.fits;1.36502;26538.6;1.1901;0
20201110104458029_ALFAPCE-R0_met.fits;1.375;26506.3;4.07831;0.341333
20201110104403245_ALFAPCE-R0_snap.fits;1.25922;26519.5;1.37317;0
20201110104503319_ALFAPCE-R0_snap.fits;1.32618;26516.6;0.955253;0
20201110104626946_ALFAPCE-R0_met.fits;1.3445;26507.8;3.09044;0.170667
20201110104603394_ALFAPCE-R0_snap.fits;1.35193;26499;1.12426;0
20201110104703469_ALFAPCE-R0_snap.fits;1.39703;26535.6;1.35771;0
20201110104847063_ALFAPCE-R0_met.fits;1.56559;26491.7;3.28718;0.341333
20201110104803543_ALFAPCE-R0_snap.fits;1.28381;26521;1.54819;0
20201110104903618_ALFAPCE-R0_snap.fits;1.53819;26541.5;1.22914;0
20201110105003693_ALFAPCE-R0_snap.fits;1.47364;26484.4;1.07411;0
20201110105136535_ALFAPCE-R0_met.fits;1.39021;26493.2;3.60563;0.170667
20201110105103767_ALFAPCE-R0_snap.fits;1.47931;26519.5;1.17573;0
20201110105219543_ALFAPCE-R0_met.fits;1.50049;26484.4;3.11928;0.170667
20201110105248898_ALFAPCE-R0_met.fits;1.65001;26504.9;4.16567;0.170667
20201110105203842_ALFAPCE-R0_snap.fits;1.24569;26503.4;1.23538;0
20201110105358018_ALFAPCE-R0_met.fits;1.58425;26504.9;3.27873;0.170667
20201110105303917_ALFAPCE-R0_snap.fits;1.49123;26504.9;1.06576;0
20201110105403991_ALFAPCE-R0_snap.fits;1.74303;26543;1.42135;0
20201110105504066_ALFAPCE-R0_snap.fits;1.37464;26525.4;1.45543;0
20201110105604141_ALFAPCE-R0_snap.fits;1.49347;26494.6;1.09099;0
20201110105704215_ALFAPCE-R0_snap.fits;1.36081;26496.1;1.27933;0
20201110105815213_ALFAPCE-R0_met.fits;1.33698;26509.3;14.3901;0.682667
20201110105804290_ALFAPCE-R0_snap.fits;1.28758;26474.1;1.32941;0
20201110105904365_ALFAPCE-R0_snap.fits;1.25781;26466.8;1.00785;0
