# file name; noise; peak f.; mag.; duration
20201110210049239_ALFAPCE-R0_snap.fits;1.3805;26481.4;0.735948;0
20201110210203650_ALFAPCE-R0_met.fits;1.30551;26506.3;4.64126;0.341333
20201110210149314_ALFAPCE-R0_snap.fits;1.48393;26471.2;1.31383;0
20201110210318914_ALFAPCE-R0_met.fits;1.17908;26503.4;4.74508;0.170667
20201110210336493_ALFAPCE-R0_met.fits;1.23648;26504.9;7.50294;0.341333
20201110210249389_ALFAPCE-R0_snap.fits;1.31359;26518.1;1.01001;0
20201110210349463_ALFAPCE-R0_snap.fits;1.14006;26465.3;1.22914;0
20201110210524354_ALFAPCE-R0_met.fits;1.44887;26503.4;3.39859;0.170667
20201110210541933_ALFAPCE-R0_met.fits;1.30496;26490.2;3.47342;0.170667
20201110210449538_ALFAPCE-R0_snap.fits;1.50906;26496.1;1.31945;0
20201110210549613_ALFAPCE-R0_snap.fits;1.37153;26490.2;1.22934;0
20201110210649687_ALFAPCE-R0_snap.fits;1.44261;26481.4;1.13667;0
20201110210827821_ALFAPCE-R0_met.fits;1.62404;26516.6;4.87034;0.341333
20201110210831234_ALFAPCE-R0_met.fits;1.47219;26493.2;5.15347;0.341333
20201110210844887_ALFAPCE-R0_met.fits;1.23886;26513.7;3.627;0.341333
20201110210749762_ALFAPCE-R0_snap.fits;1.54433;26525.4;1.15192;0
20201110210851373_ALFAPCE-R0_met.fits;1.35354;26497.6;6.40671;0.341333
20201110210859223_ALFAPCE-R0_met.fits;1.46782;26484.4;19.3349;0.341333
20201110210901954_ALFAPCE-R0_met.fits;1.48126;26490.2;8.90733;0.512
20201110210849837_ALFAPCE-R0_snap.fits;1.46699;26450.7;1.15122;0
20201110210949911_ALFAPCE-R0_snap.fits;1.3326;26484.4;1.36819;0
20201110211056813_ALFAPCE-R0_met.fits;1.42563;26500.5;3.14975;0.170667
20201110211049986_ALFAPCE-R0_snap.fits;1.54152;26531.2;0.928131;0
20201110211150061_ALFAPCE-R0_snap.fits;1.36498;26472.7;1.37635;0
20201110211344919_ALFAPCE-R0_met.fits;1.3461;26510.7;4.07398;0.170667
20201110211250135_ALFAPCE-R0_snap.fits;1.66101;26496.1;1.09392;0
20201110211350210_ALFAPCE-R0_snap.fits;1.38872;26475.6;1.1475;0
20201110211456599_ALFAPCE-R0_met.fits;1.33503;26490.2;2.78707;0.341333
20201110211505303_ALFAPCE-R0_met.fits;1.15736;26506.3;2.4534;0.170667
20201110211450285_ALFAPCE-R0_snap.fits;1.52874;26538.6;1.36931;0
20201110211646338_ALFAPCE-R0_met.fits;1.19367;26488.8;2.60082;0.512
20201110211550359_ALFAPCE-R0_snap.fits;1.28547;26484.4;1.08376;0
20201110211650434_ALFAPCE-R0_snap.fits;1.28385;26475.6;1.42325;0
20201110211750509_ALFAPCE-R0_snap.fits;1.15788;26513.7;1.35557;0
20201110211850583_ALFAPCE-R0_snap.fits;1.42946;26504.9;1.24863;0
20201110211950658_ALFAPCE-R0_snap.fits;1.48529;26519.5;1.65741;0
20201110212140397_ALFAPCE-R0_met.fits;1.27398;26503.4;2.76242;0.170667
20201110212050733_ALFAPCE-R0_snap.fits;1.35125;26541.5;1.38623;0
20201110212231255_ALFAPCE-R0_met.fits;1.44044;26503.4;3.04481;0.170667
20201110212150807_ALFAPCE-R0_snap.fits;1.58686;26519.5;1.28355;0
20201110212250882_ALFAPCE-R0_snap.fits;1.2672;26506.3;1.20474;0
20201110212419970_ALFAPCE-R0_met.fits;1.29826;26503.4;2.73897;0.170667
20201110212350957_ALFAPCE-R0_snap.fits;1.27924;26538.6;1.12888;0
20201110212533527_ALFAPCE-R0_met.fits;1.35291;26518.1;4.17689;0.512
20201110212451031_ALFAPCE-R0_snap.fits;1.09259;26496.1;1.03765;0
20201110212622850_ALFAPCE-R0_met.fits;1.31146;26509.3;2.92527;0.341333
20201110212551106_ALFAPCE-R0_snap.fits;1.53199;26519.5;1.11148;0
20201110212741357_ALFAPCE-R0_met.fits;1.49476;26499;3.40342;0.170667
20201110212651181_ALFAPCE-R0_snap.fits;1.28712;26500.5;0.95533;0
20201110212751255_ALFAPCE-R0_snap.fits;1.39867;26474.1;1.17021;0
20201110212851330_ALFAPCE-R0_snap.fits;1.50066;26460.9;1.05052;0
20201110212951405_ALFAPCE-R0_snap.fits;1.28147;26540;1.27338;0
20201110213050455_ALFAPCE-R0_met.fits;1.39565;26482.9;6.7758;0.341333
20201110213053015_ALFAPCE-R0_met.fits;1.46401;26503.4;3.21618;0.170667
20201110213051479_ALFAPCE-R0_snap.fits;1.22745;26547.4;1.33326;0
20201110213213570_ALFAPCE-R0_met.fits;1.2315;26497.6;2.84965;2.73067
20201110213151554_ALFAPCE-R0_snap.fits;1.35245;26488.8;1.02722;0
20201110213251629_ALFAPCE-R0_snap.fits;1.34801;26465.3;1.451;0
20201110213429591_ALFAPCE-R0_met.fits;1.41113;26481.4;3.94937;0.170667
20201110213351703_ALFAPCE-R0_snap.fits;1.64678;26493.2;1.05277;0
20201110213451778_ALFAPCE-R0_snap.fits;1.36913;26480;1.21497;0
20201110213551853_ALFAPCE-R0_snap.fits;1.33068;26496.1;0.993203;0
20201110213651927_ALFAPCE-R0_snap.fits;1.13018;26455.1;1.27408;0
20201110213752002_ALFAPCE-R0_snap.fits;1.39686;26497.6;1.51709;0
20201110213850541_ALFAPCE-R0_met.fits;1.35613;26493.2;2.73265;0.170667
20201110213927575_ALFAPCE-R0_met.fits;1.52835;26493.2;3.8698;0.341333
20201110213852077_ALFAPCE-R0_snap.fits;1.26086;26472.7;1.00386;0
20201110213952151_ALFAPCE-R0_snap.fits;1.54585;26519.5;1.03031;0
20201110214052226_ALFAPCE-R0_snap.fits;1.22048;26466.8;1.19267;0
20201110214152301_ALFAPCE-R0_snap.fits;1.29148;26497.6;0.978768;0
20201110214302615_ALFAPCE-R0_met.fits;1.42812;26504.9;5.11444;0.341333
20201110214252375_ALFAPCE-R0_snap.fits;1.41281;26503.4;1.25411;0
20201110214419757_ALFAPCE-R0_met.fits;1.38139;26518.1;3.93922;0.341333
20201110214352450_ALFAPCE-R0_snap.fits;1.32935;26469.7;1.34516;0
20201110214452525_ALFAPCE-R0_snap.fits;1.43916;26496.1;1.14209;0
20201110214552599_ALFAPCE-R0_snap.fits;1.24027;26531.2;1.37913;0
20201110214652674_ALFAPCE-R0_snap.fits;1.46396;26516.6;1.09285;0
20201110214836610_ALFAPCE-R0_met.fits;1.2718;26510.7;3.03333;0.341333
20201110214752749_ALFAPCE-R0_snap.fits;1.30025;26468.3;0.921743;0
20201110214852823_ALFAPCE-R0_snap.fits;1.41792;26469.7;1.41437;0
20201110214952898_ALFAPCE-R0_snap.fits;1.32852;26469.7;0.937838;0
20201110215058093_ALFAPCE-R0_met.fits;1.473;26547.4;3.75233;1.36533
20201110215052973_ALFAPCE-R0_snap.fits;1.30944;26537.1;1.14565;0
20201110215153047_ALFAPCE-R0_snap.fits;1.39516;26538.6;1.19451;0
20201110215253122_ALFAPCE-R0_snap.fits;1.20034;26513.7;1.28735;0
20201110215402925_ALFAPCE-R0_met.fits;1.3601;26496.1;2.89455;0.682667
20201110215440813_ALFAPCE-R0_met.fits;1.46548;26510.7;3.32773;0.170667
20201110215353197_ALFAPCE-R0_snap.fits;1.38913;26532.7;1.23584;0
20201110215534061_ALFAPCE-R0_met.fits;1.4076;26484.4;3.17672;0.682667
20201110215453271_ALFAPCE-R0_snap.fits;1.55942;26502;0.935645;0
20201110215553346_ALFAPCE-R0_snap.fits;1.26707;26482.9;1.06317;0
20201110215653421_ALFAPCE-R0_snap.fits;1.48476;26529.8;1.37938;0
20201110215753495_ALFAPCE-R0_snap.fits;1.28039;26510.7;1.24701;0
20201110215901421_ALFAPCE-R0_met.fits;1.18475;26494.6;3.09372;0.170667
20201110215925485_ALFAPCE-R0_met.fits;1.31555;26509.3;3.55809;0.341333
20201110215853570_ALFAPCE-R0_snap.fits;1.337;26537.1;0.923511;0
20201110215953645_ALFAPCE-R0_snap.fits;1.49572;26497.6;1.26985;0
