# file name; noise; peak f.; mag.; duration
20230513105952235_OBSUPICE-R6_met.fits;15.3285;26488.8;32.2229;0.341333
20230513110049238_OBSUPICE-R6_met.fits;14.2081;26497.6;33.1092;0.170667
20230513110039680_OBSUPICE-R6_snap.fits;13.9769;26459.5;13.9304;0
20230513110202795_OBSUPICE-R6_met.fits;16.1596;26485.8;192.587;0.512
20230513110233856_OBSUPICE-R6_met.fits;13.7657;26506.3;69.8347;0.682667
20230513110139755_OBSUPICE-R6_snap.fits;16.0712;26481.4;8.95605;0
20230513110239830_OBSUPICE-R6_snap.fits;13.0802;26484.4;13.2482;0
20230513110339904_OBSUPICE-R6_snap.fits;14.4967;26458;11.8746;0
20230513110453120_OBSUPICE-R6_met.fits;12.524;26499;30.4016;1.36533
20230513110439979_OBSUPICE-R6_snap.fits;12.7718;26484.4;14.3917;0
20230513110541419_OBSUPICE-R6_met.fits;13.3749;26487.3;42.0538;0.170667
20230513110547051_OBSUPICE-R6_met.fits;13.8801;26502;33.8785;0.170667
20230513110607872_OBSUPICE-R6_met.fits;15.4151;26494.6;43.1224;0.682667
20230513110540054_OBSUPICE-R6_snap.fits;14.1731;26532.7;12.0738;0
20230513110645590_OBSUPICE-R6_met.fits;14.8669;26500.5;34.855;0.170667
20230513110653270_OBSUPICE-R6_met.fits;14.8675;26460.9;32.1815;0.170667
20230513110708630_OBSUPICE-R6_met.fits;16.4659;26510.7;50.631;0.170667
20230513110640128_OBSUPICE-R6_snap.fits;15.0005;26465.3;14.7407;0
20230513110740203_OBSUPICE-R6_snap.fits;12.1681;26522.5;10.0311;0
20230513110845398_OBSUPICE-R6_met.fits;11.9504;26477.1;24.1887;0.170667
20230513110840278_OBSUPICE-R6_snap.fits;14.1844;26480;15.9383;0
20230513110940352_OBSUPICE-R6_snap.fits;11.932;26491.7;14.4582;0
20230513111040427_OBSUPICE-R6_snap.fits;15.6603;26537.1;11.7858;0
20230513111142038_OBSUPICE-R6_met.fits;16.4095;26494.6;35.6408;0.170667
20230513111144598_OBSUPICE-R6_met.fits;13.9341;26518.1;28.5557;0.853333
20230513111140502_OBSUPICE-R6_snap.fits;12.9232;26472.7;9.91135;0
20230513111240576_OBSUPICE-R6_snap.fits;14.8849;26488.8;17.3609;0
20230513111349696_OBSUPICE-R6_met.fits;13.8688;26497.6;46.9925;0.170667
20230513111431339_OBSUPICE-R6_met.fits;15.4939;26477.1;123.366;0.341333
20230513111340651_OBSUPICE-R6_snap.fits;13.0538;26547.4;10.974;0
20230513111443798_OBSUPICE-R6_met.fits;16.1574;26503.4;67.7309;1.19467
20230513111440726_OBSUPICE-R6_snap.fits;16.6586;26478.5;15.0337;0
20230513111539435_OBSUPICE-R6_met.fits;16.4657;26494.6;33.6533;0.170667
20230513111540800_OBSUPICE-R6_snap.fits;14.5373;26538.6;13.4739;0
20230513111727979_OBSUPICE-R6_met.fits;14.6525;26500.5;158.654;0.512
20230513111640875_OBSUPICE-R6_snap.fits;13.5054;26462.4;10.4396;0
20230513111738731_OBSUPICE-R6_met.fits;14.1865;26494.6;31.6969;0.170667
20230513111740950_OBSUPICE-R6_snap.fits;12.2927;26477.1;14.3476;0
20230513111921131_OBSUPICE-R6_met.fits;11.6107;26506.3;48.0572;0.512
20230513111926251_OBSUPICE-R6_met.fits;12.1911;26499;29.1809;0.170667
20230513111841024_OBSUPICE-R6_snap.fits;11.4397;26506.3;10.1867;0
20230513111943318_OBSUPICE-R6_met.fits;11.2143;26494.6;23.2075;0.170667
20230513111951851_OBSUPICE-R6_met.fits;12.5236;26509.3;26.2664;0.170667
20230513112020694_OBSUPICE-R6_met.fits;9.86358;26493.2;67.2541;0.341333
20230513111941099_OBSUPICE-R6_snap.fits;10.3302;26480;17.8167;0
20230513112041174_OBSUPICE-R6_snap.fits;11.6393;26456.5;10.8729;0
20230513112203094_OBSUPICE-R6_met.fits;11.7307;26497.6;57.5555;0.341333
20230513112209408_OBSUPICE-R6_met.fits;11.2535;26502;37.7364;0.341333
20230513112141248_OBSUPICE-R6_snap.fits;13.5942;26496.1;15.1459;0
20230513112248491_OBSUPICE-R6_met.fits;12.6385;26497.6;32.943;0.170667
20230513112254123_OBSUPICE-R6_met.fits;13.1379;26510.7;36.9633;0.682667
20230513112241323_OBSUPICE-R6_snap.fits;11.8315;26509.3;9.4377;0
20230513112346006_OBSUPICE-R6_met.fits;11.777;26503.4;26.1044;0.170667
20230513112341398_OBSUPICE-R6_snap.fits;15.6041;26512.2;11.3137;0
20230513112441472_OBSUPICE-R6_snap.fits;13.2695;26509.3;11.4486;0
20230513112541547_OBSUPICE-R6_snap.fits;14.4873;26502;11.3968;0
20230513112650838_OBSUPICE-R6_met.fits;11.8453;26507.8;39.0432;0.170667
20230513112702955_OBSUPICE-R6_met.fits;13.2129;26477.1;42.245;0.341333
20230513112641622_OBSUPICE-R6_snap.fits;15.9515;26526.9;12.6555;0
20230513112741696_OBSUPICE-R6_snap.fits;16.6144;26472.7;12.2366;0
20230513112841771_OBSUPICE-R6_snap.fits;15.7308;26475.6;14.7054;0
20230513113032192_OBSUPICE-R6_met.fits;16.905;26499;39.7582;0.341333
20230513112941846_OBSUPICE-R6_snap.fits;14.6054;26526.9;12.425;0
20230513113041920_OBSUPICE-R6_snap.fits;14.2726;26497.6;13.2705;0
20230513113209302_OBSUPICE-R6_met.fits;14.6445;26497.6;51.0234;0.512
20230513113141995_OBSUPICE-R6_snap.fits;14.5377;26547.4;13.848;0
20230513113238827_OBSUPICE-R6_met.fits;13.9376;26493.2;33.8717;0.170667
20230513113301184_OBSUPICE-R6_met.fits;15.7406;26507.8;31.5466;0.170667
20230513113242070_OBSUPICE-R6_snap.fits;14.4083;26472.7;10.9987;0
20230513113412694_OBSUPICE-R6_met.fits;18.6976;26528.3;43.7938;0.512
20230513113342144_OBSUPICE-R6_snap.fits;14.0437;26490.2;12.7158;0
20230513113528128_OBSUPICE-R6_met.fits;14.5422;26482.9;31.2439;0.170667
20230513113442219_OBSUPICE-R6_snap.fits;14.4758;26453.6;13.0264;0
20230513113542294_OBSUPICE-R6_snap.fits;14.683;26477.1;13.7592;0
20230513113658411_OBSUPICE-R6_met.fits;15.9578;26497.6;58.0964;0.341333
20230513113711040_OBSUPICE-R6_met.fits;15.0277;26497.6;500.765;0.512
20230513113642368_OBSUPICE-R6_snap.fits;13.4577;26504.9;14.7833;0
20230513113803947_OBSUPICE-R6_met.fits;14.9896;26499;36.5148;0.170667
20230513113742443_OBSUPICE-R6_snap.fits;12.5406;26478.5;11.4481;0
20230513113915456_OBSUPICE-R6_met.fits;13.9731;26510.7;89.1898;0.341333
20230513113842518_OBSUPICE-R6_snap.fits;12.8249;26537.1;11.6052;0
20230513113942592_OBSUPICE-R6_snap.fits;12.8795;26490.2;11.8895;0
20230513114042667_OBSUPICE-R6_snap.fits;14.9087;26487.3;13.4921;0
20230513114142742_OBSUPICE-R6_snap.fits;11.2719;26497.6;12.0617;0
20230513114244011_OBSUPICE-R6_met.fits;12.3939;26515.1;25.8449;0.170667
20230513114323947_OBSUPICE-R6_met.fits;17.1206;26502;88.4752;0.341333
20230513114242816_OBSUPICE-R6_snap.fits;14.4328;26475.6;8.79266;0
20230513114342891_OBSUPICE-R6_snap.fits;13.237;26496.1;10.4432;0
20230513114516758_OBSUPICE-R6_met.fits;15.9848;26487.3;102.142;0.341333
20230513114442966_OBSUPICE-R6_snap.fits;13.5515;26484.4;13.1923;0
20230513114623488_OBSUPICE-R6_met.fits;16.66;26512.2;34.1188;0.170667
20230513114543040_OBSUPICE-R6_snap.fits;15.3482;26538.6;11.8953;0
20230513114643115_OBSUPICE-R6_snap.fits;15.2579;26537.1;12.9316;0
20230513114743190_OBSUPICE-R6_snap.fits;18.0666;26477.1;18.2054;0
20230513114919275_OBSUPICE-R6_met.fits;12.6176;26534.2;25.4285;0.170667
20230513114843264_OBSUPICE-R6_snap.fits;15.6008;26544.4;10.7191;0
20230513114943339_OBSUPICE-R6_snap.fits;13.6418;26545.9;14.9863;0
20230513115121472_OBSUPICE-R6_met.fits;14.3633;26493.2;45.2298;0.341333
20230513115043414_OBSUPICE-R6_snap.fits;13.4947;26538.6;13.2829;0
20230513115225984_OBSUPICE-R6_met.fits;14.06;26521;35.6614;0.170667
20230513115230934_OBSUPICE-R6_met.fits;17.3764;26490.2;44.6744;1.19467
20230513115143488_OBSUPICE-R6_snap.fits;17.6593;26458;15.8525;0
20230513115240320_OBSUPICE-R6_met.fits;15.1062;26487.3;73.4428;0.341333
20230513115243563_OBSUPICE-R6_snap.fits;19.464;26465.3;11.8347;0
20230513115343638_OBSUPICE-R6_snap.fits;15.2035;26496.1;51.0647;0
20230513115442006_OBSUPICE-R6_met.fits;15.2035;26497.6;40.5866;1.87733
20230513115459414_OBSUPICE-R6_met.fits;15.9173;26503.4;71.8855;0.170667
20230513115443712_OBSUPICE-R6_snap.fits;17.7387;26496.1;14.0647;0
20230513115543787_OBSUPICE-R6_snap.fits;14.0027;26507.8;13.4127;0
20230513115706390_OBSUPICE-R6_met.fits;15.9281;26507.8;34.7472;0.170667
20230513115643862_OBSUPICE-R6_snap.fits;16.0521;26538.6;14.7926;0
20230513115743936_OBSUPICE-R6_snap.fits;15.0461;26465.3;14.6585;0
20230513115844011_OBSUPICE-R6_snap.fits;18.7164;26531.2;14.1937;0
20230513115944086_OBSUPICE-R6_snap.fits;17.0987;26455.1;11.9492;0
