# file name; noise; peak f.; mag.; duration
20230513015911403_OBSUPICE-R6_met.fits;15.7218;26496.1;39.7041;0.341333
20230513015915840_OBSUPICE-R6_met.fits;11.9132;26540;54.9386;0.682667
20230513020055851_OBSUPICE-R6_met.fits;13.5748;26500.5;59.5078;0.170667
20230513020059435_OBSUPICE-R6_snap.fits;14.5244;26513.7;10.7281;0
20230513020205312_OBSUPICE-R6_met.fits;13.9892;26496.1;57.7073;0.341333
20230513020159510_OBSUPICE-R6_snap.fits;14.3835;26512.2;10.4969;0
20230513020339008_OBSUPICE-R6_met.fits;10.8584;26504.9;116.977;0.170667
20230513020347371_OBSUPICE-R6_met.fits;11.4262;26496.1;104.38;0.341333
20230513020259584_OBSUPICE-R6_snap.fits;13.1466;26452.1;8.83361;0
20230513020419286_OBSUPICE-R6_met.fits;11.6038;26496.1;24.0889;0.170667
20230513020359659_OBSUPICE-R6_snap.fits;12.7618;26475.6;8.99975;0
20230513020510827_OBSUPICE-R6_met.fits;11.5139;26496.1;36.9689;0.170667
20230513020459734_OBSUPICE-R6_snap.fits;12.9934;26510.7;7.74115;0
20230513020656128_OBSUPICE-R6_met.fits;12.6932;26482.9;123.031;0.341333
20230513020559808_OBSUPICE-R6_snap.fits;12.5503;26502;10.7789;0
20230513020710123_OBSUPICE-R6_met.fits;10.9812;26504.9;22.0996;0.170667
20230513020659883_OBSUPICE-R6_snap.fits;12.5371;26545.9;9.94495;0
20230513020817536_OBSUPICE-R6_met.fits;15.427;26497.6;38.088;0.170667
20230513020759958_OBSUPICE-R6_snap.fits;10.99;26532.7;9.28152;0
20230513020900032_OBSUPICE-R6_snap.fits;11.1444;26523.9;11.5087;0
20230513021000107_OBSUPICE-R6_snap.fits;11.506;26472.7;10.7082;0
20230513021100182_OBSUPICE-R6_snap.fits;12.5836;26504.9;9.84445;0
20230513021248384_OBSUPICE-R6_met.fits;12.4044;26488.8;26.598;0.170667
20230513021200256_OBSUPICE-R6_snap.fits;15.0736;26452.1;11.0611;0
20230513021259478_OBSUPICE-R6_met.fits;12.4516;26494.6;31.7916;0.170667
20230513021320811_OBSUPICE-R6_met.fits;13.9062;26491.7;72.4919;0.170667
20230513021349483_OBSUPICE-R6_met.fits;14.8046;26516.6;68.3983;0.341333
20230513021300331_OBSUPICE-R6_snap.fits;13.9458;26509.3;10.1387;0
20230513021410987_OBSUPICE-R6_met.fits;10.8941;26502;41.2445;0.341333
20230513021428395_OBSUPICE-R6_met.fits;11.1389;26488.8;342.804;2.38933
20230513021434368_OBSUPICE-R6_met.fits;12.4012;26472.7;29.6;0.170667
20230513021400406_OBSUPICE-R6_snap.fits;12.7474;26452.1;11.1544;0
20230513021554752_OBSUPICE-R6_met.fits;12.3023;26497.6;50.6804;0.341333
20230513021500480_OBSUPICE-R6_snap.fits;12.2514;26485.8;26.3376;0
20230513021558336_OBSUPICE-R6_met.fits;11.9735;26506.3;65.9832;0.682667
20230513021638784_OBSUPICE-R6_met.fits;13.6694;26516.6;31.3595;0.170667
20230513021656363_OBSUPICE-R6_met.fits;13.5568;26493.2;28.8796;0.170667
20230513021600555_OBSUPICE-R6_snap.fits;12.1903;26475.6;15.272;0
20230513021700630_OBSUPICE-R6_snap.fits;12.5114;26462.4;7.74567;0
20230513021800704_OBSUPICE-R6_snap.fits;13.1101;26471.2;10.9945;0
20230513021944470_OBSUPICE-R6_met.fits;13.7887;26491.7;85.9216;0.341333
20230513021900779_OBSUPICE-R6_snap.fits;11.6528;26469.7;8.99012;0
20230513022000854_OBSUPICE-R6_snap.fits;11.1652;26510.7;11.0814;0
20230513022105707_OBSUPICE-R6_met.fits;10.5859;26502;34.3707;0.170667
20230513022100928_OBSUPICE-R6_snap.fits;12.8679;26532.7;12.1541;0
20230513022216363_OBSUPICE-R6_met.fits;12.9779;26494.6;32.6735;0.170667
20230513022227286_OBSUPICE-R6_met.fits;13.5647;26494.6;28.2995;0.170667
20230513022254251_OBSUPICE-R6_met.fits;11.7335;26482.9;43.7848;0.170667
20230513022201003_OBSUPICE-R6_snap.fits;13.1188;26526.9;12.3019;0
20230513022301078_OBSUPICE-R6_snap.fits;14.4795;26512.2;10.388;0
20230513022412928_OBSUPICE-R6_met.fits;12.3972;26500.5;40.2128;0.170667
20230513022449792_OBSUPICE-R6_met.fits;11.1819;26496.1;40.4183;0.170667
20230513022401152_OBSUPICE-R6_snap.fits;13.7199;26481.4;12.1165;0
20230513022534336_OBSUPICE-R6_met.fits;10.4713;26496.1;178.432;0.341333
20230513022546795_OBSUPICE-R6_met.fits;13.6861;26535.6;69.0562;0.341333
20230513022555499_OBSUPICE-R6_met.fits;12.8351;26493.2;36.9512;0.341333
20230513022501227_OBSUPICE-R6_snap.fits;12.6638;26531.2;10.8817;0
20230513022601302_OBSUPICE-R6_snap.fits;12.4051;26466.8;11.2062;0
20230513022701376_OBSUPICE-R6_snap.fits;11.3611;26540;12.5373;0
20230513022814422_OBSUPICE-R6_met.fits;10.8824;26507.8;47.0075;0.341333
20230513022801451_OBSUPICE-R6_snap.fits;14.9626;26466.8;12.4487;0
20230513022900843_OBSUPICE-R6_met.fits;9.97477;26502;24.7193;0.170667
20230513022919616_OBSUPICE-R6_met.fits;12.4202;26484.4;40.1105;0.170667
20230513022935147_OBSUPICE-R6_met.fits;13.8239;26506.3;65.4212;0.341333
20230513022938390_OBSUPICE-R6_met.fits;11.22;26500.5;67.5081;0.170667
20230513022901526_OBSUPICE-R6_snap.fits;15.9906;26463.9;8.31844;0
20230513023012182_OBSUPICE-R6_met.fits;15.4256;26502;64.3374;0.853333
20230513023001600_OBSUPICE-R6_snap.fits;11.9131;26529.8;12.3276;0
20230513023153899_OBSUPICE-R6_met.fits;14.0526;26500.5;86.7742;0.341333
20230513023101675_OBSUPICE-R6_snap.fits;11.0676;26491.7;10.1498;0
20230513023214720_OBSUPICE-R6_met.fits;12.4895;26506.3;31.3048;0.170667
20230513023238955_OBSUPICE-R6_met.fits;13.6511;26512.2;174.945;0.512
20230513023201750_OBSUPICE-R6_snap.fits;13.6922;26463.9;10.9687;0
20230513023306432_OBSUPICE-R6_met.fits;11.4136;26502;24.1299;0.170667
20230513023301824_OBSUPICE-R6_snap.fits;13.0298;26477.1;9.29263;0
20230513023441323_OBSUPICE-R6_met.fits;12.4022;26518.1;121.039;0.341333
20230513023455318_OBSUPICE-R6_met.fits;9.85698;26500.5;74.3249;0.512
20230513023401899_OBSUPICE-R6_snap.fits;11.6304;26482.9;11.3028;0
20230513023501974_OBSUPICE-R6_snap.fits;11.6903;26515.1;11.5499;0
20230513023602048_OBSUPICE-R6_snap.fits;12.2904;26450.7;11.2279;0
20230513023713899_OBSUPICE-R6_met.fits;10.9372;26522.5;83.8215;1.70667
20230513023702123_OBSUPICE-R6_snap.fits;15.471;26482.9;12.1645;0
20230513023808000_OBSUPICE-R6_met.fits;11.8552;26497.6;230.428;0.341333
20230513023822848_OBSUPICE-R6_met.fits;10.9902;26497.6;28.4339;1.36533
20230513023854934_OBSUPICE-R6_met.fits;11.7727;26502;46.199;0.341333
20230513023802198_OBSUPICE-R6_snap.fits;13.743;26485.8;10.4927;0
20230513023902272_OBSUPICE-R6_snap.fits;11.5047;26544.4;11.5795;0
20230513024000470_OBSUPICE-R6_met.fits;12.2238;26521;25.8633;0.170667
20230513024034091_OBSUPICE-R6_met.fits;12.7559;26509.3;87.777;0.341333
20230513024002347_OBSUPICE-R6_snap.fits;11.4863;26543;10.4472;0
20230513024133483_OBSUPICE-R6_met.fits;12.6399;26502;56.7208;0.170667
20230513024102422_OBSUPICE-R6_snap.fits;13.8768;26521;10.4582;0
20230513024213078_OBSUPICE-R6_met.fits;12.7401;26497.6;30.8024;0.341333
20230513024202496_OBSUPICE-R6_snap.fits;12.9102;26497.6;11.1205;0
20230513024317760_OBSUPICE-R6_met.fits;13.4909;26490.2;115.944;0.512
20230513024333291_OBSUPICE-R6_met.fits;12.5131;26500.5;87.9912;0.512
20230513024337046_OBSUPICE-R6_met.fits;13.1156;26493.2;46.4147;0.341333
20230513024302571_OBSUPICE-R6_snap.fits;10.5628;26449.2;11.9139;0
20230513024420054_OBSUPICE-R6_met.fits;12.3905;26497.6;26.6251;0.170667
20230513024424491_OBSUPICE-R6_met.fits;13.1994;26494.6;65.1341;0.512
20230513024402646_OBSUPICE-R6_snap.fits;13.9891;26525.4;13.6331;0
20230513024532246_OBSUPICE-R6_met.fits;13.9513;26499;34.4087;0.170667
20230513024502720_OBSUPICE-R6_snap.fits;14.4158;26459.5;9.80976;0
20230513024622592_OBSUPICE-R6_met.fits;11.92;26493.2;32.0488;0.170667
20230513024602795_OBSUPICE-R6_snap.fits;11.9539;26504.9;9.60207;0
20230513024702870_OBSUPICE-R6_snap.fits;13.2478;26523.9;8.88597;0
20230513024857216_OBSUPICE-R6_met.fits;13.2655;26518.1;27.6047;0.170667
20230513024802944_OBSUPICE-R6_snap.fits;12.9138;26466.8;10.5369;0
20230513024903019_OBSUPICE-R6_snap.fits;12.6401;26474.1;14.5653;0
20230513025016576_OBSUPICE-R6_met.fits;10.6753;26509.3;81.6854;0.341333
20230513025025451_OBSUPICE-R6_met.fits;13.6942;26509.3;57.1929;0.341333
20230513025003094_OBSUPICE-R6_snap.fits;12.7313;26453.6;11.6914;0
20230513025156587_OBSUPICE-R6_met.fits;13.4036;26482.9;30.331;1.19467
20230513025103168_OBSUPICE-R6_snap.fits;12.697;26465.3;13.0099;0
20230513025203243_OBSUPICE-R6_snap.fits;15.295;26512.2;12.5983;0
20230513025303318_OBSUPICE-R6_snap.fits;13.3747;26497.6;11.1199;0
20230513025449302_OBSUPICE-R6_met.fits;12.5899;26500.5;45.5952;0.341333
20230513025403392_OBSUPICE-R6_snap.fits;14.3498;26455.1;8.94491;0
20230513025503467_OBSUPICE-R6_snap.fits;12.3756;26526.9;13.1532;0
20230513025603542_OBSUPICE-R6_snap.fits;11.9261;26531.2;10.5353;0
20230513025703616_OBSUPICE-R6_snap.fits;13.1627;26535.6;10.5216;0
20230513025800619_OBSUPICE-R6_met.fits;11.8817;26497.6;41.4199;0.170667
20230513025807958_OBSUPICE-R6_met.fits;14.0714;26499;60.3331;0.170667
20230513025819051_OBSUPICE-R6_met.fits;11.3076;26509.3;55.1999;0.341333
20230513025803691_OBSUPICE-R6_snap.fits;13.6164;26468.3;11.5272;0
20230513025903766_OBSUPICE-R6_snap.fits;14.2691;26452.1;11.796;0
