# file name; noise; peak f.; mag.; duration
20230513195939648_OBSUPICE-R6_met.fits;12.3594;26512.2;26.3759;0.341333
20230513200030848_OBSUPICE-R6_met.fits;10.7638;26503.4;34.7361;0.341333
20230513200019926_OBSUPICE-R6_snap.fits;12.9981;26496.1;7.19695;0
20230513200148843_OBSUPICE-R6_met.fits;13.1663;26502;46.695;0.170667
20230513200120000_OBSUPICE-R6_snap.fits;11.9146;26493.2;9.4227;0
20230513200220075_OBSUPICE-R6_snap.fits;10.0373;26477.1;9.55009;0
20230513200413739_OBSUPICE-R6_met.fits;11.2644;26491.7;181.112;0.682667
20230513200320150_OBSUPICE-R6_snap.fits;11.7856;26521;10.6177;0
20230513200420224_OBSUPICE-R6_snap.fits;14.5674;26547.4;8.60569;0
20230513200548459_OBSUPICE-R6_met.fits;11.7146;26504.9;88.7007;0.512
20230513200520299_OBSUPICE-R6_snap.fits;14.0036;26545.9;12.3224;0
20230513200620374_OBSUPICE-R6_snap.fits;9.80463;26494.6;10.095;0
20230513200725398_OBSUPICE-R6_met.fits;11.3064;26504.9;30.0783;0.170667
20230513200727958_OBSUPICE-R6_met.fits;12.869;26485.8;54.8497;0.341333
20230513200720448_OBSUPICE-R6_snap.fits;12.1524;26534.2;9.02584;0
20230513200825302_OBSUPICE-R6_met.fits;10.8787;26496.1;24.0129;0.170667
20230513200820523_OBSUPICE-R6_snap.fits;11.6737;26496.1;11.7372;0
20230513200927254_OBSUPICE-R6_met.fits;10.3768;26499;44.66;0.341333
20230513200942443_OBSUPICE-R6_met.fits;11.7494;26512.2;45.6779;0.512
20230513200953366_OBSUPICE-R6_met.fits;11.1536;26497.6;28.3214;0.170667
20230513201016576_OBSUPICE-R6_met.fits;12.364;26497.6;31.2431;0.170667
20230513200920598_OBSUPICE-R6_snap.fits;13.3382;26532.7;14.386;0
20230513201107947_OBSUPICE-R6_met.fits;11.1738;26503.4;58.3345;0.341333
20230513201020672_OBSUPICE-R6_snap.fits;11.5615;26462.4;11.3531;0
20230513201212630_OBSUPICE-R6_met.fits;10.6535;26503.4;43.5561;0.512
20230513201120747_OBSUPICE-R6_snap.fits;11.9753;26455.1;11.4657;0
20230513201243862_OBSUPICE-R6_met.fits;12.0522;26504.9;33.7728;0.341333
20230513201220822_OBSUPICE-R6_snap.fits;13.5915;26465.3;12.6524;0
20230513201357590_OBSUPICE-R6_met.fits;9.23111;26484.4;36.519;0.170667
20230513201320896_OBSUPICE-R6_snap.fits;11.9207;26504.9;9.47768;0
20230513201442987_OBSUPICE-R6_met.fits;10.2556;26503.4;21.1722;0.170667
20230513201502443_OBSUPICE-R6_met.fits;13.7499;26490.2;27.8367;0.170667
20230513201420971_OBSUPICE-R6_snap.fits;12.1085;26526.9;14.3776;0
20230513201528726_OBSUPICE-R6_met.fits;11.4921;26499;40.4823;0.170667
20230513201615830_OBSUPICE-R6_met.fits;10.506;26496.1;24.8025;0.682667
20230513201521046_OBSUPICE-R6_snap.fits;11.2837;26475.6;9.50901;0
20230513201657984_OBSUPICE-R6_met.fits;11.9498;26504.9;32.0484;0.170667
20230513201621120_OBSUPICE-R6_snap.fits;12.3476;26540;11.0034;0
20230513201721195_OBSUPICE-R6_snap.fits;10.9434;26475.6;7.71455;0
20230513201825878_OBSUPICE-R6_met.fits;11.0334;26472.7;45.7427;0.341333
20230513201915371_OBSUPICE-R6_met.fits;11.8917;26487.3;51.7424;0.341333
20230513201821270_OBSUPICE-R6_snap.fits;10.612;26453.6;7.96142;0
20230513202011520_OBSUPICE-R6_met.fits;11.2455;26497.6;23.1236;0.341333
20230513201921344_OBSUPICE-R6_snap.fits;10.4247;26547.4;11.6758;0
20230513202030123_OBSUPICE-R6_met.fits;11.7121;26481.4;28.3694;0.170667
20230513202115008_OBSUPICE-R6_met.fits;12.2271;26502;33.7471;0.170667
20230513202021419_OBSUPICE-R6_snap.fits;10.5702;26544.4;10.5206;0
20230513202121494_OBSUPICE-R6_snap.fits;12.6751;26466.8;10.9147;0
20230513202245291_OBSUPICE-R6_met.fits;11.0973;26503.4;29.5959;0.170667
20230513202221568_OBSUPICE-R6_snap.fits;12.2341;26482.9;7.61725;0
20230513202321643_OBSUPICE-R6_snap.fits;11.3616;26518.1;10.5149;0
20230513202431958_OBSUPICE-R6_met.fits;11.4811;26493.2;24.8235;0.170667
20230513202458240_OBSUPICE-R6_met.fits;11.96;26481.4;28.5557;0.341333
20230513202421718_OBSUPICE-R6_snap.fits;10.7474;26491.7;11.75;0
20230513202526059_OBSUPICE-R6_met.fits;12.5205;26499;28.6061;0.170667
20230513202538859_OBSUPICE-R6_met.fits;13.2766;26502;37.8083;0.170667
20230513202521792_OBSUPICE-R6_snap.fits;12.3365;26481.4;8.31977;0
20230513202621867_OBSUPICE-R6_snap.fits;11.5002;26460.9;10.2073;0
20230513202721942_OBSUPICE-R6_snap.fits;12.1277;26478.5;12.6945;0
20230513202841643_OBSUPICE-R6_met.fits;12.538;26480;29.463;0.170667
20230513202822016_OBSUPICE-R6_snap.fits;11.237;26499;7.93142;0
20230513202918678_OBSUPICE-R6_met.fits;13.6155;26500.5;44.6776;0.853333
20230513203016875_OBSUPICE-R6_met.fits;11.2138;26499;24.955;0.341333
20230513202922091_OBSUPICE-R6_snap.fits;12.1976;26452.1;9.94352;0
20230513203022166_OBSUPICE-R6_snap.fits;12.5252;26458;9.22815;0
20230513203122240_OBSUPICE-R6_snap.fits;12.7981;26482.9;8.19296;0
20230513203219072_OBSUPICE-R6_met.fits;11.5586;26497.6;24.3069;0.341333
20230513203229654_OBSUPICE-R6_met.fits;11.078;26503.4;60.2646;0.512
20230513203310102_OBSUPICE-R6_met.fits;10.7159;26497.6;26.361;0.170667
20230513203222315_OBSUPICE-R6_snap.fits;11.4697;26507.8;11.6799;0
20230513203322390_OBSUPICE-R6_snap.fits;13.8546;26526.9;10.2997;0
20230513203430656_OBSUPICE-R6_met.fits;9.94432;26512.2;21.1865;0.170667
20230513203422464_OBSUPICE-R6_snap.fits;13.0477;26496.1;10.663;0
20230513203605035_OBSUPICE-R6_met.fits;10.4241;26488.8;23.6869;0.170667
20230513203522539_OBSUPICE-R6_snap.fits;10.8789;26509.3;8.71909;0
20230513203620395_OBSUPICE-R6_met.fits;12.3994;26509.3;28.3773;0.682667
20230513203622614_OBSUPICE-R6_snap.fits;11.228;26502;7.85697;0
20230513203723371_OBSUPICE-R6_met.fits;11.6219;26497.6;34.7404;0.170667
20230513203804160_OBSUPICE-R6_met.fits;11.1318;26502;23.9798;0.341333
20230513203812694_OBSUPICE-R6_met.fits;12.122;26484.4;53.9113;0.682667
20230513203722688_OBSUPICE-R6_snap.fits;12.6766;26547.4;10.5191;0
20230513203822763_OBSUPICE-R6_snap.fits;11.2441;26463.9;11.7097;0
20230513203944342_OBSUPICE-R6_met.fits;11.8479;26499;32.4888;0.341333
20230513203922838_OBSUPICE-R6_snap.fits;11.0838;26474.1;10.9755;0
20230513204022912_OBSUPICE-R6_snap.fits;11.7609;26496.1;7.79944;0
20230513204131691_OBSUPICE-R6_met.fits;12.3315;26500.5;36.7065;0.170667
20230513204122987_OBSUPICE-R6_snap.fits;11.5906;26523.9;10.8457;0
20230513204233814_OBSUPICE-R6_met.fits;10.5081;26477.1;26.2435;0.170667
20230513204247467_OBSUPICE-R6_met.fits;11.4962;26463.9;38.9058;0.341333
20230513204223062_OBSUPICE-R6_snap.fits;11.2925;26544.4;9.58241;0
20230513204323136_OBSUPICE-R6_snap.fits;11.9209;26529.8;12.8894;0
20230513204420310_OBSUPICE-R6_met.fits;12.506;26497.6;67.5593;0.341333
20230513204423211_OBSUPICE-R6_snap.fits;11.2684;26525.4;8.88844;0
20230513204522091_OBSUPICE-R6_met.fits;12.8004;26506.3;31.5886;0.170667
20230513204523286_OBSUPICE-R6_snap.fits;10.0307;26499;10.4837;0
20230513204642987_OBSUPICE-R6_met.fits;11.1277;26499;29.839;0.341333
20230513204623360_OBSUPICE-R6_snap.fits;11.1994;26477.1;9.3174;0
20230513204723435_OBSUPICE-R6_snap.fits;11.0571;26544.4;9.14314;0
20230513204823510_OBSUPICE-R6_snap.fits;11.394;26465.3;11.6993;0
20230513204923584_OBSUPICE-R6_snap.fits;12.4866;26480;10.3415;0
20230513205114518_OBSUPICE-R6_met.fits;11.6496;26513.7;26.4644;0.170667
20230513205023659_OBSUPICE-R6_snap.fits;12.1647;26518.1;8.67293;0
20230513205123734_OBSUPICE-R6_snap.fits;10.375;26537.1;9.43319;0
20230513205223808_OBSUPICE-R6_snap.fits;10.925;26490.2;10.8274;0
20230513205337195_OBSUPICE-R6_met.fits;9.21695;26493.2;31.137;0.170667
20230513205353579_OBSUPICE-R6_met.fits;8.70187;26491.7;25.8102;0.170667
20230513205323883_OBSUPICE-R6_snap.fits;11.5853;26493.2;8.88592;0
20230513205423958_OBSUPICE-R6_snap.fits;11.0862;26526.9;8.44545;0
20230513205523862_OBSUPICE-R6_met.fits;11.4243;26493.2;30.0806;0.170667
20230513205601750_OBSUPICE-R6_met.fits;11.4214;26490.2;28.007;0.341333
20230513205611478_OBSUPICE-R6_met.fits;12.4036;26504.9;127.794;0.341333
20230513205524032_OBSUPICE-R6_snap.fits;10.6544;26502;9.86763;0
20230513205624107_OBSUPICE-R6_snap.fits;11.7954;26541.5;11.9739;0
20230513205751147_OBSUPICE-R6_met.fits;11.7632;26504.9;29.4106;0.170667
20230513205724182_OBSUPICE-R6_snap.fits;11.6872;26485.8;9.52715;0
20230513205824256_OBSUPICE-R6_snap.fits;11.9156;26509.3;10.6501;0
20230513205924331_OBSUPICE-R6_snap.fits;10.6047;26491.7;11.5726;0
