# file name; noise; peak f.; mag.; duration
20230513055925739_OBSUPICE-R6_met.fits;13.6471;26474.1;27.8966;0.341333
20230513055935638_OBSUPICE-R6_met.fits;15.2206;26500.5;30.4597;0.341333
20230513060100118_OBSUPICE-R6_met.fits;13.0093;26497.6;28.4846;0.170667
20230513060106774_OBSUPICE-R6_met.fits;14.3494;26493.2;60.0217;0.682667
20230513060017280_OBSUPICE-R6_snap.fits;16.8876;26481.4;10.6247;0
20230513060116160_OBSUPICE-R6_met.fits;17.027;26494.6;49.1969;0.170667
20230513060130838_OBSUPICE-R6_met.fits;17.0316;26500.5;34.4194;0.170667
20230513060117355_OBSUPICE-R6_snap.fits;15.3113;26459.5;17.515;0
20230513060219478_OBSUPICE-R6_met.fits;16.6177;26484.4;38.8689;0.170667
20230513060254464_OBSUPICE-R6_met.fits;17.9611;26502;50.7183;0.170667
20230513060307776_OBSUPICE-R6_met.fits;15.2394;26504.9;30.8656;0.170667
20230513060217430_OBSUPICE-R6_snap.fits;16.8407;26544.4;14.6279;0
20230513060357611_OBSUPICE-R6_met.fits;10.2192;26493.2;25.8118;0.170667
20230513060317504_OBSUPICE-R6_snap.fits;14.3434;26540;13.6285;0
20230513060417579_OBSUPICE-R6_snap.fits;14.9121;26509.3;15.6912;0
20230513060519190_OBSUPICE-R6_met.fits;15.8238;26485.8;39.0509;0.341333
20230513060517654_OBSUPICE-R6_snap.fits;16.9845;26502;11.2291;0
20230513060651862_OBSUPICE-R6_met.fits;14.2446;26510.7;37.3837;1.024
20230513060708587_OBSUPICE-R6_met.fits;14.5469;26512.2;77.5286;0.853333
20230513060617728_OBSUPICE-R6_snap.fits;11.2439;26455.1;12.8156;0
20230513060741184_OBSUPICE-R6_met.fits;14.0394;26500.5;39.8011;0.170667
20230513060717803_OBSUPICE-R6_snap.fits;13.6528;26469.7;14.6035;0
20230513060904299_OBSUPICE-R6_met.fits;14.9905;26507.8;50.3294;0.341333
20230513060911638_OBSUPICE-R6_met.fits;13.3537;26497.6;58.8741;0.341333
20230513060817878_OBSUPICE-R6_snap.fits;18.8209;26475.6;10.8158;0
20230513060938432_OBSUPICE-R6_met.fits;15.2611;26507.8;91.9672;0.170667
20230513060949014_OBSUPICE-R6_met.fits;12.4487;26500.5;35.1988;0.341333
20230513061008811_OBSUPICE-R6_met.fits;14.1137;26519.5;31.7855;0.341333
20230513061011030_OBSUPICE-R6_met.fits;12.2774;26509.3;91.2033;0.682667
20230513060917952_OBSUPICE-R6_snap.fits;12.3963;26477.1;11.0251;0
20230513061021440_OBSUPICE-R6_met.fits;12.1615;26512.2;30.5882;0.170667
20230513061044139_OBSUPICE-R6_met.fits;11.6001;26523.9;30.0268;0.341333
20230513061018027_OBSUPICE-R6_snap.fits;14.2297;26502;14.8279;0
20230513061122880_OBSUPICE-R6_met.fits;12.9668;26484.4;47.494;0.341333
20230513061128683_OBSUPICE-R6_met.fits;13.0134;26504.9;27.9321;1.024
20230513061118102_OBSUPICE-R6_snap.fits;13.131;26477.1;11.0099;0
20230513061252992_OBSUPICE-R6_met.fits;11.2004;26499;23.6363;0.170667
20230513061313302_OBSUPICE-R6_met.fits;13.5741;26502;243.04;0.341333
20230513061218176_OBSUPICE-R6_snap.fits;11.4364;26532.7;13.2214;0
20230513061354774_OBSUPICE-R6_met.fits;12.9209;26502;97.7521;0.341333
20230513061409280_OBSUPICE-R6_met.fits;12.3045;26504.9;25.0141;0.341333
20230513061318251_OBSUPICE-R6_snap.fits;12.2455;26515.1;9.21903;0
20230513061504747_OBSUPICE-R6_met.fits;14.4418;26510.7;41.9992;6.48533
20230513061418326_OBSUPICE-R6_snap.fits;13.3466;26513.7;12.2944;0
20230513061518400_OBSUPICE-R6_snap.fits;14;26491.7;10.9728;0
20230513061618475_OBSUPICE-R6_snap.fits;15.9349;26463.9;11.0698;0
20230513061718550_OBSUPICE-R6_snap.fits;13.681;26502;14.2017;0
20230513061827840_OBSUPICE-R6_met.fits;12.7942;26503.4;29.2648;0.170667
20230513061906923_OBSUPICE-R6_met.fits;15.7261;26506.3;42.1752;0.341333
20230513061818624_OBSUPICE-R6_snap.fits;14.7386;26500.5;13.045;0
20230513061919211_OBSUPICE-R6_met.fits;17.0525;26509.3;36.3486;0.170667
20230513061928939_OBSUPICE-R6_met.fits;14.0622;26502;41.0368;0.341333
20230513061918699_OBSUPICE-R6_snap.fits;14.7773;26541.5;11.7908;0
20230513062022187_OBSUPICE-R6_met.fits;12.1975;26484.4;74.2826;0.341333
20230513062104683_OBSUPICE-R6_met.fits;12.9868;26503.4;26.866;0.512
20230513062018774_OBSUPICE-R6_snap.fits;15.091;26516.6;12.5227;0
20230513062151787_OBSUPICE-R6_met.fits;18.0946;26496.1;40.878;0.170667
20230513062118848_OBSUPICE-R6_snap.fits;10.6663;26472.7;11.7441;0
20230513062239232_OBSUPICE-R6_met.fits;12.6965;26502;34.549;0.170667
20230513062246059_OBSUPICE-R6_met.fits;14.1039;26499;337.425;0.512
20230513062218923_OBSUPICE-R6_snap.fits;13.5826;26482.9;10.4225;0
20230513062318998_OBSUPICE-R6_snap.fits;12.0902;26519.5;12.332;0
20230513062446720_OBSUPICE-R6_met.fits;10.447;26499;23.3682;0.170667
20230513062419072_OBSUPICE-R6_snap.fits;12.3711;26526.9;9.84818;0
20230513062519147_OBSUPICE-R6_met.fits;12.1379;26488.8;39.7689;0.170667
20230513062519147_OBSUPICE-R6_snap.fits;12.2671;26541.5;10.8827;0
20230513062646187_OBSUPICE-R6_met.fits;14.4033;26497.6;32.1417;0.170667
20230513062619222_OBSUPICE-R6_snap.fits;14.2835;26547.4;11.1896;0
20230513062718784_OBSUPICE-R6_met.fits;13.9614;26494.6;62.0555;0.341333
20230513062731584_OBSUPICE-R6_met.fits;14.5248;26494.6;38.4479;0.170667
20230513062743531_OBSUPICE-R6_met.fits;14.2015;26478.5;74.1114;0.341333
20230513062815275_OBSUPICE-R6_met.fits;16.5117;26509.3;56.9722;0.170667
20230513062719296_OBSUPICE-R6_snap.fits;15.1304;26532.7;11.038;0
20230513062905622_OBSUPICE-R6_met.fits;12.6734;26494.6;38.1419;0.341333
20230513062819371_OBSUPICE-R6_snap.fits;12.3847;26523.9;12.2183;0
20230513062919446_OBSUPICE-R6_snap.fits;15.1657;26474.1;10.7791;0
20230513063023446_OBSUPICE-R6_met.fits;15.3738;26502;84.311;0.341333
20230513063052288_OBSUPICE-R6_met.fits;13.9482;26499;43.1682;0.341333
20230513063019520_OBSUPICE-R6_snap.fits;12.5392;26538.6;13.8176;0
20230513063207552_OBSUPICE-R6_met.fits;12.7914;26491.7;25.6725;1.36533
20230513063119595_OBSUPICE-R6_snap.fits;12.7962;26521;11.6566;0
20230513063237760_OBSUPICE-R6_met.fits;12.0552;26509.3;31.1726;0.170667
20230513063246123_OBSUPICE-R6_met.fits;13.1876;26496.1;29.4663;2.048
20230513063219670_OBSUPICE-R6_snap.fits;13.4443;26494.6;12.4936;0
20230513063359851_OBSUPICE-R6_met.fits;12.4611;26503.4;25.7185;0.170667
20230513063319744_OBSUPICE-R6_snap.fits;16.3869;26472.7;12.986;0
20230513063427328_OBSUPICE-R6_met.fits;14.0096;26478.5;47.0489;3.072
20230513063456171_OBSUPICE-R6_met.fits;13.1559;26503.4;114.879;0.682667
20230513063419819_OBSUPICE-R6_snap.fits;13.613;26474.1;13.2806;0
20230513063521942_OBSUPICE-R6_met.fits;16.4839;26503.4;85.2684;0.512
20230513063601707_OBSUPICE-R6_met.fits;13.5571;26496.1;300.463;0.853333
20230513063606827_OBSUPICE-R6_met.fits;12.8679;26491.7;45.1849;0.170667
20230513063519894_OBSUPICE-R6_snap.fits;15.3636;26480;11.2542;0
20230513063631403_OBSUPICE-R6_met.fits;17.1307;26510.7;52.4963;0.512
20230513063637547_OBSUPICE-R6_met.fits;13.5391;26509.3;36.2188;0.170667
20230513063619968_OBSUPICE-R6_snap.fits;12.2426;26544.4;9.93556;0
20230513063732502_OBSUPICE-R6_met.fits;13.7041;26499;91.2489;0.341333
20230513063757078_OBSUPICE-R6_met.fits;12.6169;26499;66.087;0.341333
20230513063803392_OBSUPICE-R6_met.fits;12.1095;26507.8;29.3539;0.170667
20230513063720043_OBSUPICE-R6_snap.fits;16.1721;26545.9;11.1199;0
20230513063822507_OBSUPICE-R6_met.fits;12.1006;26515.1;27.3148;0.341333
20230513063831894_OBSUPICE-R6_met.fits;14.3232;26494.6;42.4433;0.170667
20230513063844864_OBSUPICE-R6_met.fits;12.7528;26490.2;32.5547;0.341333
20230513063852374_OBSUPICE-R6_met.fits;12.2045;26506.3;57.8369;0.341333
20230513063856982_OBSUPICE-R6_met.fits;14.3931;26502;29.1113;4.77867
20230513063911659_OBSUPICE-R6_met.fits;12.2028;26497.6;62.2895;0.512
20230513063820118_OBSUPICE-R6_snap.fits;13.7132;26462.4;13.9141;0
20230513063919680_OBSUPICE-R6_met.fits;10.5573;26493.2;37.3711;0.512
20230513063943915_OBSUPICE-R6_met.fits;13.2536;26458;36.7312;0.170667
20230513063920192_OBSUPICE-R6_snap.fits;14.8455;26488.8;13.2592;0
20230513064022144_OBSUPICE-R6_met.fits;12.3012;26494.6;25.9894;0.170667
20230513064039723_OBSUPICE-R6_met.fits;15.1988;26513.7;43.0863;0.341333
20230513064106518_OBSUPICE-R6_met.fits;13.1368;26509.3;26.9314;0.170667
20230513064020267_OBSUPICE-R6_snap.fits;13.0033;26487.3;9.33905;0
20230513064207446_OBSUPICE-R6_met.fits;15.5161;26513.7;36.2809;1.87733
20230513064120342_OBSUPICE-R6_snap.fits;13.1211;26488.8;8.96294;0
20230513064257792_OBSUPICE-R6_met.fits;12.6527;26488.8;35.668;0.170667
20230513064220416_OBSUPICE-R6_snap.fits;11.1662;26502;11.4485;0
20230513064357355_OBSUPICE-R6_met.fits;13.5535;26506.3;32.9383;0.170667
20230513064402987_OBSUPICE-R6_met.fits;14.3328;26494.6;43.6274;0.341333
20230513064414251_OBSUPICE-R6_met.fits;12.6631;26522.5;80.5791;0.341333
20230513064320491_OBSUPICE-R6_snap.fits;14.1623;26468.3;10.6462;0
20230513064435755_OBSUPICE-R6_met.fits;11.1031;26512.2;27.4943;0.512
20230513064442411_OBSUPICE-R6_met.fits;12.7455;26493.2;29.905;0.170667
20230513064420566_OBSUPICE-R6_snap.fits;11.1771;26494.6;13.9661;0
20230513064516374_OBSUPICE-R6_met.fits;13.348;26494.6;107.886;2.21867
20230513064522176_OBSUPICE-R6_met.fits;13.0838;26510.7;69.6821;0.853333
20230513064520640_OBSUPICE-R6_snap.fits;13.9736;26493.2;13.8521;0
20230513064652118_OBSUPICE-R6_met.fits;14.7311;26515.1;86.1407;0.170667
20230513064710891_OBSUPICE-R6_met.fits;11.9036;26491.7;37.6995;0.341333
20230513064620715_OBSUPICE-R6_snap.fits;12.0179;26541.5;10.3568;0
20230513064732224_OBSUPICE-R6_met.fits;12.0869;26491.7;45.6553;0.341333
20230513064802091_OBSUPICE-R6_met.fits;14.5487;26518.1;32.5809;0.170667
20230513064720790_OBSUPICE-R6_snap.fits;11.5337;26459.5;10.0225;0
20230513064829056_OBSUPICE-R6_met.fits;10.7892;26500.5;74.5482;0.512
20230513064858240_OBSUPICE-R6_met.fits;12.4573;26509.3;29.6693;0.512
20230513064820864_OBSUPICE-R6_snap.fits;10.946;26453.6;12.7596;0
20230513064936640_OBSUPICE-R6_met.fits;11.4695;26503.4;41.1162;0.341333
20230513064950294_OBSUPICE-R6_met.fits;10.0865;26507.8;21.9932;0.170667
20230513065010262_OBSUPICE-R6_met.fits;11.244;26493.2;34.185;0.170667
20230513064920939_OBSUPICE-R6_snap.fits;11.5394;26487.3;8.82585;0
20230513065021867_OBSUPICE-R6_met.fits;11.3714;26506.3;25.2777;0.170667
20230513065035691_OBSUPICE-R6_met.fits;10.9097;26506.3;26.6177;0.170667
20230513065104022_OBSUPICE-R6_met.fits;11.6426;26497.6;32.4286;0.341333
20230513065109824_OBSUPICE-R6_met.fits;9.72624;26513.7;20.6819;0.170667
20230513065021014_OBSUPICE-R6_snap.fits;13.9766;26544.4;10.9153;0
20230513065214507_OBSUPICE-R6_met.fits;10.053;26497.6;33.7999;0.170667
20230513065121088_OBSUPICE-R6_snap.fits;11.6622;26534.2;7.9627;0
20230513065237718_OBSUPICE-R6_met.fits;12.3707;26503.4;59.2181;0.853333
20230513065307072_OBSUPICE-R6_met.fits;9.79969;26506.3;20.4461;0.170667
20230513065311851_OBSUPICE-R6_met.fits;10.4576;26503.4;29.4436;0.170667
20230513065221163_OBSUPICE-R6_snap.fits;9.91197;26502;10.3981;0
20230513065328747_OBSUPICE-R6_met.fits;12.1954;26504.9;26.9372;1.70667
20230513065413803_OBSUPICE-R6_met.fits;10.3414;26502;35.9102;0.170667
20230513065321238_OBSUPICE-R6_snap.fits;8.46999;26531.2;12.7799;0
20230513065442475_OBSUPICE-R6_met.fits;11.948;26503.4;126.805;0.341333
20230513065421312_OBSUPICE-R6_snap.fits;12.297;26493.2;10.2572;0
20230513065521387_OBSUPICE-R6_snap.fits;11.8169;26516.6;8.56113;0
20230513065623510_OBSUPICE-R6_met.fits;12.3095;26510.7;102.254;0.512
20230513065705835_OBSUPICE-R6_met.fits;9.71422;26493.2;22.7438;0.341333
20230513065621462_OBSUPICE-R6_snap.fits;10.4731;26540;10.2024;0
20230513065721536_OBSUPICE-R6_snap.fits;10.9026;26463.9;10.034;0
20230513065827926_OBSUPICE-R6_met.fits;12.06;26541.5;24.7571;0.512
20230513065844310_OBSUPICE-R6_met.fits;9.64539;26506.3;19.5486;0.170667
20230513065848064_OBSUPICE-R6_met.fits;11.0854;26496.1;24.4437;0.170667
20230513065851136_OBSUPICE-R6_met.fits;9.52303;26487.3;26.5101;0.170667
20230513065821611_OBSUPICE-R6_snap.fits;11.8068;26478.5;12.6672;0
20230513065921686_OBSUPICE-R6_snap.fits;11.6143;26497.6;12.1445;0
