#timestamp,LO_Frequency,Hit,StdDev 
1683943215.9,286047000.4,N
1683943235.7,286046998.6,N
1683943255.6,286046998.6,N
1683943275.4,286046998.4,N
1683943295.2,286046999.3,N
1683943315.1,286046998.8,N
1683943316.0,286046998.8,N
1683943335.8,286047001.2,N
1683943355.6,286047000.6,N
1683943375.5,286047000.7,N
1683943395.3,286047002.6,N
1683943415.2,286047002.1,N
1683943435.9,286047000.2,N
1683943455.7,286046999.9,N
1683943475.6,286047000.9,N
1683943495.4,286047000.2,N
1683943515.2,286047002.3,N
1683943535.1,286047001.4,N
1683943536.0,286047001.4,N
1683943555.8,286047002.8,N
1683943575.6,286047002.6,N
1683943595.5,286046999.7,N
1683943615.3,286046999.9,N
1683943635.2,286047001.9,N
1683943655.9,286047001.6,N
1683943675.7,286047001.3,N
1683943695.6,286047004.3,Y
1683943715.4,286047002.0,P
1683943735.3,286047000.1,N
1683943755.1,286046999.9,N
1683943756.0,286046999.9,N
1683943775.8,286047000.4,N
1683943795.7,286047000.5,N
1683943815.5,286046999.9,N
1683943835.3,286047002.7,Y
1683943855.2,286047002.3,P
1683943875.0,286047002.4,N
1683943875.9,286047002.4,N
1683943895.8,286047001.2,N
1683943915.6,286047001.0,N
1683943935.4,286046998.2,N
1683943955.3,286046998.8,N
1683943975.1,286046998.4,N
1683943995.8,286046998.6,N
1683944015.7,286046998.4,N
1683944035.5,286046998.1,N
1683944055.4,286046998.5,N
1683944075.2,286047001.2,N
1683944095.0,286046998.6,N
1683944095.9,286046998.6,N
1683944115.8,286047001.0,N
1683944135.6,286047000.9,N
1683944155.4,286046998.4,N
1683944175.3,286046998.2,N
1683944195.1,286046998.6,N
1683944215.9,286046998.2,N
1683944235.7,286046998.9,N
1683944255.5,286046998.7,N
1683944275.4,286046996.6,N
1683944295.2,286046999.3,N
1683944315.0,286046998.4,N
1683944315.9,286046998.4,N
1683944335.8,286046998.2,N
1683944355.6,286046999.4,N
1683944375.5,286046999.4,N
1683944395.3,286046996.7,N
1683944415.1,286046999.5,N
1683944435.9,286046997.7,N
1683944455.7,286046997.8,N
1683944475.5,286046997.3,N
1683944495.4,286046997.3,N
1683944515.2,286046999.4,N
1683944535.0,286046998.6,N
1683944535.9,286046998.6,N
1683944555.8,286046999.5,N
1683944575.6,286046997.1,N
1683944595.5,286046996.7,N
1683944615.3,286046999.6,N
1683944635.1,286046996.5,Y
1683944655.9,286047000.8,P
1683944675.7,286047001.2,N
1683944695.6,286047000.3,N
1683944715.4,286046999.8,N
1683944735.2,286047002.8,N
1683944755.1,286047001.9,N
1683944756.0,286047001.9,N
1683944775.8,286047002.3,N
1683944795.6,286047002.1,N
1683944815.5,286047000.3,N
1683944835.3,286047000.8,N
1683944855.1,286047001.1,N
1683944875.9,286047000.6,N
1683944895.7,286047000.6,N
1683944915.6,286047001.2,N
1683944935.4,286047000.8,N
1683944955.2,286047001.2,N
1683944975.1,286047000.8,N
1683944976.0,286047000.8,N
1683944995.8,286046998.1,N
1683945015.6,286047000.8,N
1683945035.5,286047000.5,N
1683945055.3,286047000.0,N
1683945075.2,286047000.9,N
1683945095.9,286047001.2,N
1683945115.7,286047001.0,N
1683945135.6,286047000.8,N
1683945155.4,286047000.3,N
1683945175.2,286047000.7,N
1683945195.1,286047000.4,N
1683945196.0,286047000.4,N
1683945215.8,286047000.7,N
1683945235.7,286046998.6,N
1683945255.5,286047001.0,N
1683945275.3,286047000.3,N
1683945295.2,286046999.9,N
1683945315.0,286047000.6,N
1683945315.9,286047000.6,N
1683945335.7,286047000.1,N
1683945355.6,286047002.7,Y
1683945375.4,286047000.9,P
1683945395.3,286047000.6,N
1683945415.1,286047000.1,N
1683945416.0,286047000.1,N
1683945435.8,286047000.1,N
1683945455.7,286047002.2,Y
1683945475.5,286047002.8,P
1683945495.3,286047000.8,N
1683945515.2,286047000.3,N
1683945535.0,286047000.9,N
1683945535.9,286047000.9,N
1683945555.8,286047000.0,N
1683945575.6,286047000.6,N
1683945595.4,286047000.3,N
1683945615.3,286047000.5,N
1683945635.1,286047000.9,N
1683945655.9,286047001.0,N
1683945675.7,286046998.5,N
1683945695.5,286046999.9,N
1683945715.4,286047000.1,N
1683945735.2,286047002.7,Y
1683945755.0,286047000.5,P
1683945755.9,286047000.5,P
1683945775.8,286047001.2,P
1683945795.6,286046998.4,Y
1683945815.5,286047000.7,P
1683945835.3,286047000.4,P
1683945855.1,286047000.3,N
1683945875.9,286047000.5,N
1683945895.7,286047000.6,Y
1683945915.6,286046998.8,P
1683945935.4,286046997.0,P
1683945955.2,286046996.8,N
1683945975.1,286046996.9,N
1683945976.0,286046996.9,N
1683945995.8,286046999.0,N
1683946015.7,286046999.4,N
1683946035.5,286046996.5,N
1683946055.3,286046999.0,N
1683946075.2,286046999.1,N
1683946095.9,286046998.1,N
1683946115.7,286047000.0,N
1683946135.6,286047002.7,N
1683946155.4,286046999.8,N
1683946175.2,286046999.8,N
1683946195.1,286046999.7,N
1683946196.0,286046999.7,N
1683946215.8,286046999.9,N
1683946235.7,286047002.1,N
1683946255.5,286047001.6,N
1683946275.3,286047001.6,N
1683946295.2,286047004.0,N
1683946315.0,286047001.4,N
1683946315.9,286047001.4,N
1683946335.7,286047004.2,N
1683946355.6,286047004.1,N
1683946375.4,286047001.7,N
1683946395.3,286047001.9,N
1683946415.1,286047002.7,N
1683946416.0,286047002.7,N
1683946435.8,286047002.2,N
1683946455.7,286047002.3,N
1683946475.5,286047000.4,N
1683946495.3,286046999.9,N
1683946515.2,286047002.5,N
1683946535.0,286047000.1,N
1683946535.9,286047000.1,N
1683946555.8,286047000.9,N
1683946575.6,286046998.6,N
1683946595.4,286047000.6,N
1683946615.3,286046999.9,N
1683946635.1,286047000.5,N
1683946655.8,286047000.9,N
1683946675.7,286046999.9,N
1683946695.5,286046999.7,N
1683946715.4,286047002.3,N
1683946735.2,286047002.4,N
1683946755.0,286047002.8,N
1683946755.9,286047002.8,N
1683946775.8,286047002.6,N
1683946795.6,286047002.8,N
