# file name; noise; peak f.; mag.; duration
20150330030057016_SVAKOV-R6_met.fits;3.8394;10598.1;19.9851;2.73067
20150330030128589_SVAKOV-R6_met.fits;3.80757;10618.7;15.6961;0.170667
20150330030047971_SVAKOV-R6_snap.fits;3.43741;10768.1;3.24049;0
20150330030148045_SVAKOV-R6_snap.fits;2.83078;10441.4;2.51189;0
20150330030250851_SVAKOV-R6_met.fits;3.58068;10604;56.8784;0.512
20150330030248120_SVAKOV-R6_snap.fits;3.57167;10527.8;4.13528;0
20150330030348195_SVAKOV-R6_snap.fits;3.95032;10649.4;3.9543;0
20150330030449805_SVAKOV-R6_met.fits;3.16067;10560.1;53.235;0.341333
20150330030520696_SVAKOV-R6_met.fits;3.32129;10599.6;9.69703;0.170667
20150330030534349_SVAKOV-R6_met.fits;3.41048;10601.1;11.7937;0.341333
20150330030448269_SVAKOV-R6_snap.fits;3.28384;10897;3.23443;0
20150330030622136_SVAKOV-R6_met.fits;3.74405;10557.1;44.5604;0.341333
20150330030548344_SVAKOV-R6_snap.fits;3.12836;10656.7;3.9842;0
20150330030649955_SVAKOV-R6_met.fits;3.46165;10593.8;20.9946;0.341333
20150330030703949_SVAKOV-R6_met.fits;3.78944;10606.9;9.39715;0.853333
20150330030648419_SVAKOV-R6_snap.fits;3.93278;10788.6;4.18179;0
20150330030811704_SVAKOV-R6_met.fits;3.15978;10590.8;10.4949;0.341333
20150330030833208_SVAKOV-R6_met.fits;3.41443;10587.9;10.8618;0.170667
20150330030748493_SVAKOV-R6_snap.fits;3.38374;10732.9;2.94422;0
20150330030848568_SVAKOV-R6_snap.fits;3.24449;10889.6;4.18856;0
20150330030957176_SVAKOV-R6_met.fits;3.31021;10582;11.6371;0.170667
20150330031036600_SVAKOV-R6_met.fits;3.48435;10604;8.02464;0.170667
20150330030948643_SVAKOV-R6_snap.fits;3.56855;10826.7;3.21396;0
20150330031048717_SVAKOV-R6_snap.fits;3.33081;10807.6;2.83424;0
20150330031221731_SVAKOV-R6_met.fits;3.76929;10596.7;11.0762;0.512
20150330031235384_SVAKOV-R6_met.fits;3.35828;10599.6;6.81026;0.170667
20150330031148792_SVAKOV-R6_snap.fits;3.39431;10438.5;2.59175;0
20150330031248867_SVAKOV-R6_snap.fits;3.42104;10741.7;3.97783;0
20150330031408397_SVAKOV-R6_met.fits;2.75304;10617.2;26.0531;0.853333
20150330031411469_SVAKOV-R6_met.fits;3.60307;10592.3;16.5948;0.170667
20150330031413859_SVAKOV-R6_met.fits;4.19638;10587.9;8.69957;0.170667
20150330031348941_SVAKOV-R6_snap.fits;3.9406;10450.2;3.55338;0
20150330031521443_SVAKOV-R6_met.fits;3.53891;10595.2;7.25792;0.170667
20150330031449016_SVAKOV-R6_snap.fits;3.3453;10497.1;3.31133;0
20150330031549091_SVAKOV-R6_snap.fits;3.91766;10481;3.12454;0
20150330031649165_SVAKOV-R6_snap.fits;3.39219;10516.1;2.79372;0
20150330031754360_SVAKOV-R6_met.fits;2.80237;10617.2;15.7451;0.341333
20150330031749240_SVAKOV-R6_snap.fits;3.4094;10516.1;3.49336;0
20150330031849315_SVAKOV-R6_snap.fits;3.93792;10604;3.71303;0
20150330032010211_SVAKOV-R6_met.fits;2.99712;10592.3;25.9297;0.341333
20150330032032909_SVAKOV-R6_met.fits;2.50543;10611.3;6.07778;0.170667
20150330031949389_SVAKOV-R6_snap.fits;3.43764;10520.5;2.97703;0
20150330032049464_SVAKOV-R6_snap.fits;3.6817;10527.8;2.8766;0
20150330032205581_SVAKOV-R6_met.fits;3.38798;10873.5;6.92569;1.024
20150330032149539_SVAKOV-R6_snap.fits;3.04597;10721.2;2.83831;0
20150330032320675_SVAKOV-R6_met.fits;2.6948;10580.6;11.1014;0.682667
20150330032249613_SVAKOV-R6_snap.fits;2.95361;10579.1;3.90535;0
20150330032436963_SVAKOV-R6_met.fits;2.56688;10618.7;5.32136;0.170667
20150330032349688_SVAKOV-R6_snap.fits;3.34991;10526.4;2.75985;0
20150330032527139_SVAKOV-R6_met.fits;3.10129;10558.6;53.9819;0.341333
20150330032449763_SVAKOV-R6_snap.fits;3.80832;10828.1;3.23711;0
20150330032624141_SVAKOV-R6_met.fits;3.11449;10582;8.73034;0.170667
20150330032549837_SVAKOV-R6_snap.fits;3.06967;10699.2;2.92586;0
20150330032717048_SVAKOV-R6_met.fits;3.19205;10593.8;6.79056;0.170667
20150330032730360_SVAKOV-R6_met.fits;3.0324;10596.7;11.9607;0.170667
20150330032736163_SVAKOV-R6_met.fits;2.99168;10602.5;17.9597;0.341333
20150330032649912_SVAKOV-R6_snap.fits;3.04336;10772.5;2.69737;0
20150330032826339_SVAKOV-R6_met.fits;3.1692;10609.9;8.2451;0.341333
20150330032749987_SVAKOV-R6_snap.fits;3.32183;10557.1;3.84216;0
20150330032849379_SVAKOV-R6_met.fits;3.0777;10567.4;7.17289;0.170667
20150330032850061_SVAKOV-R6_snap.fits;3.52703;10366.7;3.44346;0
20150330032958157_SVAKOV-R6_met.fits;3.26278;10620.1;8.47449;2.21867
20150330033028707_SVAKOV-R6_met.fits;3.06579;10589.4;19.499;0.682667
20150330032950136_SVAKOV-R6_snap.fits;3.45451;10381.3;3.6783;0
20150330033109325_SVAKOV-R6_met.fits;3.48164;10599.6;7.70747;0.341333
20150330033050211_SVAKOV-R6_snap.fits;3.89284;10642.1;4.47866;0
20150330033155747_SVAKOV-R6_met.fits;3.30862;10602.5;8.19199;0.170667
20150330033208547_SVAKOV-R6_met.fits;3.29292;10593.8;6.96773;0.170667
20150330033224419_SVAKOV-R6_met.fits;2.71968;10596.7;6.99229;0.170667
20150330033150285_SVAKOV-R6_snap.fits;5.70099;10822.3;4.53573;0
20150330033334392_SVAKOV-R6_met.fits;3.23561;10599.6;7.32753;0.170667
20150330033338488_SVAKOV-R6_met.fits;3.25697;10561.5;7.46159;0.341333
20150330033250360_SVAKOV-R6_snap.fits;3.32976;10628.9;3.1208;0
20150330033355213_SVAKOV-R6_met.fits;3.92958;10564.5;36.5447;0.341333
20150330033350435_SVAKOV-R6_snap.fits;3.73872;10710.9;2.49086;0
20150330033529933_SVAKOV-R6_met.fits;3.06985;10593.8;8.13778;0.170667
20150330033450509_SVAKOV-R6_snap.fits;3.65973;10558.6;3.90682;0
20150330033549048_SVAKOV-R6_met.fits;3.47117;10602.5;9.78778;0.170667
20150330033620963_SVAKOV-R6_met.fits;3.73304;10593.8;34.6001;0.682667
20150330033631373_SVAKOV-R6_met.fits;3.43489;10605.5;7.96702;0.170667
20150330033550584_SVAKOV-R6_snap.fits;3.74792;10675.8;3.41853;0
20150330033650659_SVAKOV-R6_snap.fits;3.20296;10328.6;1.91817;0
20150330033814968_SVAKOV-R6_met.fits;3.44321;10626;7.71094;0.170667
20150330033750733_SVAKOV-R6_snap.fits;3.33376;10328.6;3.55321;0
20150330033853368_SVAKOV-R6_met.fits;3.33187;10642.1;9.4047;0.341333
20150330033850808_SVAKOV-R6_snap.fits;3.60487;10798.8;2.85263;0
20150330033950883_SVAKOV-R6_snap.fits;2.89594;10768.1;3.24828;0
20150330034050957_SVAKOV-R6_snap.fits;3.13115;10793;2.95322;0
20150330034151032_SVAKOV-R6_snap.fits;3.11842;10721.2;1.87337;0
20150330034248888_SVAKOV-R6_met.fits;3.53303;10586.4;9.60121;0.341333
20150330034314317_SVAKOV-R6_met.fits;3.48308;10598.1;18.0074;0.341333
20150330034251107_SVAKOV-R6_snap.fits;3.58088;10431.2;3.73356;0
20150330034411832_SVAKOV-R6_met.fits;3.47675;10582;11.825;0.341333
20150330034430776_SVAKOV-R6_met.fits;3.16601;10577.6;9.05598;0.170667
20150330034351181_SVAKOV-R6_snap.fits;3.99476;10457.5;3.67716;0
20150330034451256_SVAKOV-R6_snap.fits;3.24108;10415;3.58005;0
20150330034628877_SVAKOV-R6_met.fits;3.67113;10602.5;8.36915;0.170667
20150330034551331_SVAKOV-R6_snap.fits;4.01867;10875;3.76084;0
20150330034701304_SVAKOV-R6_met.fits;3.73544;10574.7;9.49233;0.170667
20150330034717859_SVAKOV-R6_met.fits;3.05333;10602.5;15.0461;0.341333
20150330034721272_SVAKOV-R6_met.fits;2.4617;10592.3;7.16924;0.170667
20150330034651405_SVAKOV-R6_snap.fits;3.03277;10404.8;3.10445;0
20150330034751480_SVAKOV-R6_snap.fits;3.46036;10554.2;2.75838;0
20150330034933709_SVAKOV-R6_met.fits;3.42769;10601.1;10.1017;0.170667
20150330034851555_SVAKOV-R6_snap.fits;3.52556;10396;3.3882;0
20150330034951629_SVAKOV-R6_snap.fits;2.99397;10650.9;3.14257;0
20150330035135565_SVAKOV-R6_met.fits;3.85842;10609.9;9.80534;0.341333
20150330035144781_SVAKOV-R6_met.fits;3.6504;10604;7.34632;0.170667
20150330035051704_SVAKOV-R6_snap.fits;3.44169;10549.8;3.47994;0
20150330035150413_SVAKOV-R6_met.fits;2.89388;10620.1;8.89688;0.170667
20150330035158776_SVAKOV-R6_met.fits;3.30268;10592.3;6.7687;0.341333
20150330035211064_SVAKOV-R6_met.fits;3.43844;10561.5;8.16109;0.170667
20150330035151779_SVAKOV-R6_snap.fits;3.50324;10454.6;3.15829;0
20150330035251853_SVAKOV-R6_snap.fits;3.51587;10456.1;3.46288;0
20150330035440568_SVAKOV-R6_met.fits;3.65626;10599.6;11.6083;0.341333
20150330035351928_SVAKOV-R6_snap.fits;3.1985;10538.1;3.36982;0
20150330035526648_SVAKOV-R6_met.fits;3.53548;10611.3;13.7091;0.341333
20150330035452003_SVAKOV-R6_snap.fits;2.99121;10680.2;3.71904;0
20150330035552248_SVAKOV-R6_met.fits;3.3996;10606.9;9.01086;0.170667
20150330035552077_SVAKOV-R6_snap.fits;3.95694;10437;3.18435;0
20150330035652152_SVAKOV-R6_snap.fits;3.42285;10706.5;2.88277;0
20150330035754616_SVAKOV-R6_met.fits;3.28466;10585;23.1946;0.170667
20150330035814755_SVAKOV-R6_met.fits;3.41039;10599.6;31.9704;0.341333
20150330035752227_SVAKOV-R6_snap.fits;3.59763;10689;3.11572;0
20150330035930872_SVAKOV-R6_met.fits;3.66632;10574.7;9.35329;0.170667
20150330035936845_SVAKOV-R6_met.fits;3.77428;10615.7;26.115;1.87733
20150330035852301_SVAKOV-R6_snap.fits;3.02375;10328.6;2.48874;0
20150330035952376_SVAKOV-R6_snap.fits;3.44954;10432.6;3.63267;0
