# file name; noise; peak f.; mag.; duration
20150330050016824_SVAKOV-R6_met.fits;2.73651;10571.8;14.632;0.341333
20150330050046861_SVAKOV-R6_met.fits;3.00208;10570.3;7.29019;0.170667
20150330050130211_SVAKOV-R6_met.fits;2.84823;10609.9;6.99634;1.19467
20150330050056931_SVAKOV-R6_snap.fits;2.8525;10565.9;2.37941;0
20150330050218339_SVAKOV-R6_met.fits;3.14666;10740.2;18.4281;0.170667
20150330050244792_SVAKOV-R6_met.fits;2.98059;10590.8;11.8361;0.512
20150330050157005_SVAKOV-R6_snap.fits;4.44048;10661.1;3.51015;0
20150330050337357_SVAKOV-R6_met.fits;2.78712;10640.6;13.5224;0.512
20150330050257080_SVAKOV-R6_snap.fits;2.90548;10804.7;2.48068;0
20150330050426168_SVAKOV-R6_met.fits;3.25369;10598.1;9.1556;0.341333
20150330050430947_SVAKOV-R6_met.fits;3.19879;10602.5;6.60363;0.341333
20150330050439992_SVAKOV-R6_met.fits;2.76418;10602.5;5.85948;0.170667
20150330050357155_SVAKOV-R6_snap.fits;2.87331;10665.5;2.42135;0
20150330050502520_SVAKOV-R6_met.fits;2.77711;10602.5;6.48294;0.170667
20150330050514979_SVAKOV-R6_met.fits;3.1456;10585;6.31032;0.170667
20150330050543651_SVAKOV-R6_met.fits;2.8241;10627.4;5.75454;0.170667
20150330050457229_SVAKOV-R6_snap.fits;3.11985;10744.6;2.70207;0
20150330050557304_SVAKOV-R6_snap.fits;2.9321;10485.4;2.48591;0
20150330050740387_SVAKOV-R6_met.fits;2.77086;10580.6;11.4196;0.682667
20150330050657379_SVAKOV-R6_snap.fits;3.0929;10794.4;2.42975;0
20150330050813155_SVAKOV-R6_met.fits;3.03118;10586.4;8.10916;0.170667
20150330050757453_SVAKOV-R6_snap.fits;2.7778;10360.8;2.94854;0
20150330050857528_SVAKOV-R6_snap.fits;2.89308;10798.8;3.40691;0
20150330051012621_SVAKOV-R6_met.fits;3.07917;10593.8;10.7274;0.170667
20150330051040781_SVAKOV-R6_met.fits;3.02399;10897;8.67307;1.024
20150330050957603_SVAKOV-R6_snap.fits;2.82284;10643.6;2.99021;0
20150330051138979_SVAKOV-R6_met.fits;2.64837;10614.3;5.87082;0.170667
20150330051057677_SVAKOV-R6_snap.fits;3.36113;10527.8;3.1685;0
20150330051216696_SVAKOV-R6_met.fits;2.6963;10598.1;5.56739;0.512
20150330051157752_SVAKOV-R6_snap.fits;3.18209;10617.2;5.19456;0
20150330051254243_SVAKOV-R6_met.fits;2.86384;10599.6;17.089;0.341333
20150330051330083_SVAKOV-R6_met.fits;3.28246;10605.5;13.5705;0.512
20150330051257827_SVAKOV-R6_snap.fits;3.04496;10501.5;2.73831;0
20150330051418211_SVAKOV-R6_met.fits;2.86692;10598.1;9.64438;0.170667
20150330051425208_SVAKOV-R6_met.fits;2.80337;10617.2;11.2065;0.341333
20150330051357901_SVAKOV-R6_snap.fits;3.50302;10391.6;2.25899;0
20150330051539448_SVAKOV-R6_met.fits;3.21872;10605.5;11.0514;0.341333
20150330051457976_SVAKOV-R6_snap.fits;3.06221;10647.9;3.43783;0
20150330051618531_SVAKOV-R6_met.fits;3.23784;10596.7;6.98446;0.170667
20150330051633720_SVAKOV-R6_met.fits;2.99638;10589.4;15.8569;0.341333
20150330051558051_SVAKOV-R6_snap.fits;3.4339;10564.5;3.11634;0
20150330051713485_SVAKOV-R6_met.fits;3.40023;10601.1;21.5399;0.682667
20150330051724237_SVAKOV-R6_met.fits;2.97136;10582;9.00803;0.170667
20150330051658125_SVAKOV-R6_snap.fits;2.85476;10667;2.31976;0
20150330051811171_SVAKOV-R6_met.fits;2.86576;10604;11.5332;0.682667
20150330051845987_SVAKOV-R6_met.fits;2.69281;10618.7;6.79583;0.170667
20150330051758200_SVAKOV-R6_snap.fits;2.66666;10453.1;2.96116;0
20150330051919267_SVAKOV-R6_met.fits;2.49146;10605.5;20.666;0.512
20150330051858275_SVAKOV-R6_snap.fits;2.91794;10835.4;3.07963;0
20150330051958349_SVAKOV-R6_met.fits;2.67998;10618.7;9.54833;0.170667
20150330052007736_SVAKOV-R6_met.fits;2.98603;10602.5;12.1718;0.341333
20150330051958349_SVAKOV-R6_snap.fits;3.0319;10514.6;2.96722;0
20150330052059789_SVAKOV-R6_met.fits;3.02966;10579.1;16.4997;0.170667
20150330052058424_SVAKOV-R6_snap.fits;4.51483;10662.6;3.9877;0
20150330052226317_SVAKOV-R6_met.fits;3.27424;10602.5;23.2991;0.341333
20150330052244749_SVAKOV-R6_met.fits;2.58669;10589.4;5.54094;0.170667
20150330052158499_SVAKOV-R6_snap.fits;3.2956;10885.3;3.47905;0
20150330052342605_SVAKOV-R6_met.fits;3.23737;10592.3;6.91812;0.341333
20150330052258573_SVAKOV-R6_snap.fits;2.85827;10305.2;2.53301;0
20150330052404792_SVAKOV-R6_met.fits;2.87177;10608.4;6.00343;0.170667
20150330052407693_SVAKOV-R6_met.fits;3.71631;10593.8;12.3642;0.341333
20150330052358648_SVAKOV-R6_snap.fits;3.57134;10864.7;3.54444;0
20150330052542584_SVAKOV-R6_met.fits;2.6304;10590.8;5.40434;0.170667
20150330052545997_SVAKOV-R6_met.fits;3.48326;10601.1;7.77853;0.170667
20150330052458723_SVAKOV-R6_snap.fits;3.56659;10861.8;3.51775;0
20150330052613987_SVAKOV-R6_met.fits;3.75355;10618.7;9.99244;0.341333
20150330052558797_SVAKOV-R6_snap.fits;3.40881;10665.5;2.54732;0
20150330052702456_SVAKOV-R6_met.fits;4.16907;10580.6;17.5262;0.170667
20150330052705869_SVAKOV-R6_met.fits;3.26114;10598.1;93.4537;0.341333
20150330052718840_SVAKOV-R6_met.fits;3.02246;10614.3;9.375;2.38933
20150330052746488_SVAKOV-R6_met.fits;3.51996;10579.1;8.01189;0.341333
20150330052658872_SVAKOV-R6_snap.fits;2.89233;10621.6;3.37042;0
20150330052758605_SVAKOV-R6_met.fits;3.11182;10598.1;13.5787;0.170667
20150330052829155_SVAKOV-R6_met.fits;3.4738;10602.5;8.38694;0.341333
20150330052851000_SVAKOV-R6_met.fits;2.98173;10605.5;10.566;0.341333
20150330052758947_SVAKOV-R6_snap.fits;2.91615;10659.7;3.33695;0
20150330052859021_SVAKOV-R6_snap.fits;3.38679;10504.4;2.33342;0
20150330053018381_SVAKOV-R6_met.fits;3.10059;10652.3;18.5512;0.341333
20150330052959096_SVAKOV-R6_snap.fits;3.8204;10546.9;3.10012;0
20150330053059171_SVAKOV-R6_snap.fits;3.37262;10659.7;3.99869;0
20150330053223821_SVAKOV-R6_met.fits;2.68966;10596.7;8.71695;0.170667
20150330053159245_SVAKOV-R6_snap.fits;3.58921;10560.1;2.61577;0
20150330053256760_SVAKOV-R6_met.fits;3.3632;10614.3;9.82029;0.341333
20150330053306147_SVAKOV-R6_met.fits;2.52085;10590.8;16.8031;0.170667
20150330053259320_SVAKOV-R6_snap.fits;3.16458;10434.1;2.49029;0
20150330053359395_SVAKOV-R6_snap.fits;4.04881;10847.2;3.29274;0
20150330053459128_SVAKOV-R6_met.fits;3.34061;10590.8;7.87493;0.682667
20150330053542648_SVAKOV-R6_met.fits;3.02798;10628.9;8.92643;0.512
20150330053459469_SVAKOV-R6_snap.fits;3.10346;10388.7;3.73827;0
20150330053602275_SVAKOV-R6_met.fits;3.04913;10548.3;9.24804;0.170667
20150330053559544_SVAKOV-R6_snap.fits;3.893;10601.1;3.2245;0
20150330053659619_SVAKOV-R6_snap.fits;2.72232;10311;2.29614;0
20150330053759693_SVAKOV-R6_snap.fits;3.29405;10456.1;3.1639;0
20150330053916493_SVAKOV-R6_met.fits;3.07261;10604;6.35506;0.170667
20150330053931171_SVAKOV-R6_met.fits;3.67674;10577.6;8.69941;0.170667
20150330053941240_SVAKOV-R6_met.fits;2.71912;10589.4;24.3239;0.512
20150330053859768_SVAKOV-R6_snap.fits;3.15285;10382.8;3.0316;0
20150330053959843_SVAKOV-R6_snap.fits;2.63274;10596.7;2.66258;0
20150330054057699_SVAKOV-R6_met.fits;2.96849;10599.6;17.1895;0.341333
20150330054108451_SVAKOV-R6_met.fits;2.84967;10586.4;14.4933;0.341333
20150330054059917_SVAKOV-R6_snap.fits;2.9613;10696.3;2.61007;0
20150330054251704_SVAKOV-R6_met.fits;3.18635;10599.6;11.1691;0.170667
20150330054159992_SVAKOV-R6_snap.fits;2.73522;10831.1;2.54751;0
20150330054330616_SVAKOV-R6_met.fits;2.47079;10599.6;6.22034;0.341333
20150330054333176_SVAKOV-R6_met.fits;3.04859;10598.1;8.09075;2.21867
20150330054349731_SVAKOV-R6_met.fits;2.56788;10605.5;16.3903;0.341333
20150330054300067_SVAKOV-R6_snap.fits;2.52212;10585;2.79208;0
20150330054403725_SVAKOV-R6_met.fits;2.95263;10601.1;6.1175;0.170667
20150330054424717_SVAKOV-R6_met.fits;3.41521;10589.4;25.8284;0.341333
20150330054438712_SVAKOV-R6_met.fits;3.05019;10636.2;6.59324;0.170667
20150330054400141_SVAKOV-R6_snap.fits;2.86175;10765.1;2.9693;0
20150330054500216_SVAKOV-R6_snap.fits;2.84308;10526.4;3.49299;0
20150330054649101_SVAKOV-R6_met.fits;3.35924;10609.9;6.93517;0.170667
20150330054654051_SVAKOV-R6_met.fits;2.61935;10601.1;6.75785;0.170667
20150330054600291_SVAKOV-R6_snap.fits;3.59131;10731.4;2.86553;0
20150330054713507_SVAKOV-R6_met.fits;3.56764;10602.5;8.64916;0.170667
20150330054733475_SVAKOV-R6_met.fits;3.3406;10605.5;10.5081;0.341333
20150330054755661_SVAKOV-R6_met.fits;3.73388;10590.8;9.34151;0.170667
20150330054700365_SVAKOV-R6_snap.fits;3.78005;10741.7;3.01836;0
20150330054800440_SVAKOV-R6_snap.fits;3.10093;10628.9;3.34093;0
20150330054857613_SVAKOV-R6_met.fits;3.08464;10605.5;27.3379;0.341333
20150330054900515_SVAKOV-R6_snap.fits;2.82427;10516.1;2.62502;0
20150330055035064_SVAKOV-R6_met.fits;2.89934;10590.8;7.60577;0.170667
20150330055047181_SVAKOV-R6_met.fits;3.98765;10609.9;9.91216;0.170667
20150330055000589_SVAKOV-R6_snap.fits;3.67982;10500;2.67426;0
20150330055108344_SVAKOV-R6_met.fits;3.29134;10608.4;9.96576;0.170667
20150330055122680_SVAKOV-R6_met.fits;2.57478;10628.9;5.68671;0.682667
20150330055100664_SVAKOV-R6_snap.fits;2.38629;10665.5;2.85513;0
20150330055203811_SVAKOV-R6_met.fits;7.31755;10596.7;18.2237;0.341333
20150330055216781_SVAKOV-R6_met.fits;3.24079;10599.6;8.64123;0.341333
20150330055200739_SVAKOV-R6_snap.fits;3.32207;10713.9;2.69686;0
20150330055310029_SVAKOV-R6_met.fits;2.70771;10605.5;8.06563;1.87733
20150330055332728_SVAKOV-R6_met.fits;3.5895;10564.5;26.0452;0.341333
20150330055355768_SVAKOV-R6_met.fits;2.85928;10593.8;6.32466;0.170667
20150330055300813_SVAKOV-R6_snap.fits;3.55548;10371.1;3.63512;0
20150330055431267_SVAKOV-R6_met.fits;2.9959;10592.3;11.3268;0.341333
20150330055400888_SVAKOV-R6_snap.fits;3.10656;10369.6;3.37258;0
20150330055507448_SVAKOV-R6_met.fits;3.14871;10593.8;51.2712;0.341333
20150330055500963_SVAKOV-R6_snap.fits;3.37551;10606.9;3.03696;0
20150330055605475_SVAKOV-R6_met.fits;3.03293;10605.5;6.91639;1.87733
20150330055651725_SVAKOV-R6_met.fits;3.29462;10590.8;8.0141;0.170667
20150330055601037_SVAKOV-R6_snap.fits;3.52418;10448.7;2.91159;0
20150330055701112_SVAKOV-R6_snap.fits;3.46882;10626;4.1147;0
20150330055843000_SVAKOV-R6_met.fits;3.31391;10601.1;7.06124;0.170667
20150330055847096_SVAKOV-R6_met.fits;3.39267;10596.7;7.00105;0.170667
20150330055801187_SVAKOV-R6_snap.fits;3.33604;10432.6;2.7534;0
20150330055908259_SVAKOV-R6_met.fits;3.66078;10615.7;15.5133;0.341333
20150330055918840_SVAKOV-R6_met.fits;3.51504;10604;7.03841;0.341333
20150330055933347_SVAKOV-R6_met.fits;2.97322;10596.7;7.92392;0.341333
20150330055901261_SVAKOV-R6_snap.fits;3.08871;10434.1;2.36033;0
