# file name; noise; peak f.; mag.; duration
20150330150028685_SVAKOV-R6_met.fits;3.14712;10609.9;16.4334;0.341333
20150330150106232_SVAKOV-R6_met.fits;3.13521;10614.3;17.8304;0.170667
20150330150041656_SVAKOV-R6_snap.fits;2.63763;10303.7;2.54964;0
20150330150149411_SVAKOV-R6_met.fits;2.83777;10611.3;10.8175;0.170667
20150330150212109_SVAKOV-R6_met.fits;3.02051;10606.9;7.0327;0.512
20150330150141731_SVAKOV-R6_snap.fits;3.09319;10757.8;3.54828;0
20150330150307405_SVAKOV-R6_met.fits;3.3664;10611.3;8.31175;0.170667
20150330150320035_SVAKOV-R6_met.fits;3.07108;10599.6;12.8028;0.170667
20150330150241805_SVAKOV-R6_snap.fits;3.17301;10532.2;3.25796;0
20150330150341880_SVAKOV-R6_snap.fits;2.70778;10457.5;2.83014;0
20150330150512333_SVAKOV-R6_met.fits;3.33642;10593.8;10.9741;0.170667
20150330150441955_SVAKOV-R6_snap.fits;3.3316;10785.6;2.79643;0
20150330150542029_SVAKOV-R6_snap.fits;3.13706;10442.9;2.83814;0
20150330150656952_SVAKOV-R6_met.fits;3.02323;10598.1;7.70039;0.170667
20150330150642104_SVAKOV-R6_snap.fits;2.77456;10481;3.03774;0
20150330150742179_SVAKOV-R6_snap.fits;3.17272;10762.2;3.1562;0
20150330150904099_SVAKOV-R6_met.fits;2.9192;10590.8;7.07121;1.536
20150330150916216_SVAKOV-R6_met.fits;3.14914;10599.6;7.23873;0.170667
20150330150842253_SVAKOV-R6_snap.fits;3.51009;10889.6;3.3832;0
20150330151031480_SVAKOV-R6_met.fits;3.01071;10587.9;6.58907;0.170667
20150330150942328_SVAKOV-R6_snap.fits;3.10915;10305.2;2.34104;0
20150330151104419_SVAKOV-R6_met.fits;2.53824;10601.1;13.7407;0.170667
20150330151042403_SVAKOV-R6_snap.fits;2.57203;10312.5;2.60752;0
20150330151152888_SVAKOV-R6_met.fits;3.38327;10617.2;15.9052;0.512
20150330151220024_SVAKOV-R6_met.fits;2.5654;10611.3;6.80703;0.170667
20150330151142477_SVAKOV-R6_snap.fits;3.54798;10340.3;3.2332;0
20150330151242552_SVAKOV-R6_snap.fits;2.92226;10478;3.98404;0
20150330151351843_SVAKOV-R6_met.fits;3.03615;10599.6;9.39996;0.170667
20150330151342627_SVAKOV-R6_snap.fits;3.18017;10631.8;3.42712;0
20150330151442701_SVAKOV-R6_snap.fits;3.21927;10415;2.90617;0
20150330151557112_SVAKOV-R6_met.fits;3.15643;10595.2;8.97278;0.853333
20150330151542776_SVAKOV-R6_snap.fits;3.64473;10866.2;3.10765;0
20150330151721763_SVAKOV-R6_met.fits;2.71386;10604;8.91986;0.512
20150330151642851_SVAKOV-R6_snap.fits;3.05123;10812;2.64667;0
20150330151831053_SVAKOV-R6_met.fits;3.14936;10601.1;6.31418;0.341333
20150330151742925_SVAKOV-R6_snap.fits;3.00007;10519;3.09241;0
20150330151933688_SVAKOV-R6_met.fits;3.37763;10592.3;10.3704;0.170667
20150330151843000_SVAKOV-R6_snap.fits;3.4265;10659.7;2.81589;0
20150330151958264_SVAKOV-R6_met.fits;2.98197;10568.8;7.04763;0.682667
20150330151943075_SVAKOV-R6_snap.fits;3.17193;10694.8;3.28236;0
20150330152043149_SVAKOV-R6_snap.fits;2.90505;10526.4;2.7691;0
20150330152207971_SVAKOV-R6_met.fits;3.18185;10608.4;6.86974;0.170667
20150330152143224_SVAKOV-R6_snap.fits;3.19511;10828.1;2.35065;0
20150330152315555_SVAKOV-R6_met.fits;3.01671;10596.7;8.36858;0.512
20150330152243299_SVAKOV-R6_snap.fits;3.34529;10466.3;3.14582;0
20150330152343373_SVAKOV-R6_snap.fits;2.85251;10825.2;2.54055;0
20150330152522360_SVAKOV-R6_met.fits;2.95665;10568.8;10.1046;0.170667
20150330152443448_SVAKOV-R6_snap.fits;2.62605;10371.1;2.77266;0
20150330152543523_SVAKOV-R6_snap.fits;2.70607;10593.8;3.19846;0
20150330152641720_SVAKOV-R6_met.fits;2.85092;10593.8;7.80427;0.170667
20150330152650083_SVAKOV-R6_met.fits;2.63417;10609.9;10.1329;0.341333
20150330152719949_SVAKOV-R6_met.fits;2.9127;10590.8;6.75332;0.341333
20150330152643597_SVAKOV-R6_snap.fits;2.35382;10835.4;2.40152;0
20150330152743672_SVAKOV-R6_snap.fits;2.94447;10732.9;2.52682;0
20150330152919075_SVAKOV-R6_met.fits;3.16309;10592.3;11.4564;0.170667
20150330152843747_SVAKOV-R6_snap.fits;2.68095;10491.2;3.23675;0
20150330152943821_SVAKOV-R6_snap.fits;2.88356;10439.9;2.45992;0
20150330153043896_SVAKOV-R6_snap.fits;3.53792;10705.1;2.87427;0
20150330153208205_SVAKOV-R6_met.fits;2.7571;10606.9;9.71102;0.170667
20150330153227491_SVAKOV-R6_met.fits;2.95121;10598.1;7.95625;0.170667
20150330153235171_SVAKOV-R6_met.fits;2.60699;10617.2;8.69902;0.341333
20150330153143971_SVAKOV-R6_snap.fits;3.04956;10359.4;2.44362;0
20150330153244045_SVAKOV-R6_snap.fits;5.90745;10779.8;2.45552;0
20150330153344120_SVAKOV-R6_snap.fits;2.59577;10541;2.53075;0
20150330153444195_SVAKOV-R6_snap.fits;2.67356;10753.4;2.92035;0
20150330153544269_SVAKOV-R6_snap.fits;3.01662;10585;2.5937;0
20150330153644515_SVAKOV-R6_met.fits;2.48758;10601.1;14.3607;0.341333
20150330153644344_SVAKOV-R6_snap.fits;7.89444;10662.6;3.67726;0
20150330153744419_SVAKOV-R6_snap.fits;3.2609;10366.7;3.15925;0
20150330153844493_SVAKOV-R6_snap.fits;2.83117;10738.8;2.64429;0
20150330153944568_SVAKOV-R6_snap.fits;6.99928;10535.2;2.93296;0
20150330154044643_SVAKOV-R6_snap.fits;4.16327;10609.9;4.00866;0
20150330154226360_SVAKOV-R6_met.fits;2.88966;10609.9;6.63265;0.170667
20150330154231821_SVAKOV-R6_met.fits;3.46982;10605.5;26.3307;0.512
20150330154144717_SVAKOV-R6_snap.fits;2.83299;10401.9;3.0873;0
20150330154242061_SVAKOV-R6_met.fits;2.85749;10595.2;8.60273;0.341333
20150330154244792_SVAKOV-R6_snap.fits;3.09796;10489.7;2.43139;0
20150330154346573_SVAKOV-R6_met.fits;3.30271;10598.1;7.8485;0.682667
20150330154401421_SVAKOV-R6_met.fits;2.50878;10605.5;5.82749;1.024
20150330154344867_SVAKOV-R6_snap.fits;8.0833;10728.5;3.42249;0
20150330154444941_SVAKOV-R6_snap.fits;3.04548;10406.2;2.62033;0
20150330154636557_SVAKOV-R6_met.fits;3.09043;10617.2;8.05009;0.341333
20150330154545016_SVAKOV-R6_snap.fits;3.45047;10772.5;3.13591;0
20150330154721101_SVAKOV-R6_met.fits;3.24098;10599.6;6.52289;1.024
20150330154645091_SVAKOV-R6_snap.fits;3.46428;10784.2;3.04569;0
20150330154816909_SVAKOV-R6_met.fits;3.63989;10585;8.32237;0.170667
20150330154745165_SVAKOV-R6_snap.fits;3.22759;10773.9;3.33853;0
20150330154845240_SVAKOV-R6_snap.fits;2.77305;10667;2.85564;0
20150330155026104_SVAKOV-R6_met.fits;3.33228;10583.5;11.2455;0.170667
20150330154945315_SVAKOV-R6_snap.fits;2.79629;10324.2;2.44019;0
20150330155045389_SVAKOV-R6_snap.fits;4.06845;10803.2;4.06508;0
20150330155212771_SVAKOV-R6_met.fits;3.21014;10601.1;10.6869;0.170667
20150330155145464_SVAKOV-R6_snap.fits;2.86197;10725.6;3.12678;0
20150330155245539_SVAKOV-R6_snap.fits;3.42487;10623;2.71235;0
20150330155345613_SVAKOV-R6_snap.fits;2.59058;10732.9;3.51613;0
20150330155537059_SVAKOV-R6_met.fits;3.96503;10593.8;11.8503;0.170667
20150330155445688_SVAKOV-R6_snap.fits;3.48049;10426.8;3.24875;0
20150330155604536_SVAKOV-R6_met.fits;3.64886;10608.4;8.84192;0.170667
20150330155615288_SVAKOV-R6_met.fits;3.77443;10612.8;15.0911;0.170667
20150330155637133_SVAKOV-R6_met.fits;3.27091;10611.3;11.1381;0.341333
20150330155545763_SVAKOV-R6_snap.fits;3.63807;10839.8;3.32739;0
20150330155645837_SVAKOV-R6_snap.fits;3.13588;10782.7;3.0657;0
20150330155745912_SVAKOV-R6_snap.fits;2.85097;10316.9;2.71116;0
20150330155845987_SVAKOV-R6_snap.fits;3.22353;10623;2.59742;0
20150330155946061_SVAKOV-R6_snap.fits;3.1961;10778.3;2.65057;0
