# file name; noise; peak f.; mag.; duration
20190910070101775_ASU-R0_met.fits;18.5664;26500.5;40.3148;0.170667
20190910070052730_ASU-R0_snap.fits;18.7273;26523.9;22.3146;0
20190910070242810_ASU-R0_met.fits;19.3703;26482.9;42.5858;0.170667
20190910070152805_ASU-R0_snap.fits;20.4515;26469.7;16.5889;0
20190910070252879_ASU-R0_snap.fits;18.7179;26493.2;15.8058;0
20190910070352954_ASU-R0_snap.fits;18.6028;26547.4;16.6152;0
20190910070453029_ASU-R0_snap.fits;20.3935;26541.5;16.7566;0
20190910070553103_ASU-R0_snap.fits;15.9689;26462.4;16.8007;0
20190910070653178_ASU-R0_snap.fits;20.7194;26484.4;18.5507;0
20190910070828069_ASU-R0_met.fits;22.2177;26477.1;49.6567;0.170667
20190910070753253_ASU-R0_snap.fits;21.1811;26462.4;17.9809;0
20190910070853327_ASU-R0_snap.fits;20.1263;26497.6;18.7377;0
20190910070955791_ASU-R0_met.fits;17.4081;26488.8;42.8683;0.170667
20190910070953402_ASU-R0_snap.fits;18.4507;26493.2;17.954;0
20190910071053477_ASU-R0_snap.fits;21.9479;26487.3;16.098;0
20190910071153551_ASU-R0_snap.fits;16.9232;26541.5;20.1002;0
20190910071253626_ASU-R0_snap.fits;20.4112;26450.7;14.5701;0
20190910071353701_ASU-R0_snap.fits;17.0868;26459.5;12.7823;0
20190910071453775_ASU-R0_snap.fits;18.969;26531.2;20.2028;0
20190910071555727_ASU-R0_met.fits;19.3375;26499;46.7427;0.170667
20190910071553850_ASU-R0_snap.fits;20.5293;26538.6;15.0082;0
20190910071722767_ASU-R0_met.fits;23.9835;26494.6;77.8829;0.170667
20190910071653925_ASU-R0_snap.fits;18.5984;26529.8;18.5818;0
20190910071753999_ASU-R0_snap.fits;15.487;26471.2;21.5206;0
20190910071907386_ASU-R0_met.fits;21.2499;26503.4;68.136;4.608
20190910071854074_ASU-R0_snap.fits;23.1984;26513.7;13.4088;0
20190910072035791_ASU-R0_met.fits;22.2548;26507.8;99.2488;0.170667
20190910071954149_ASU-R0_snap.fits;19.0081;26458;19.1586;0
20190910072129722_ASU-R0_met.fits;19.4563;26496.1;42.1789;0.341333
20190910072054223_ASU-R0_snap.fits;20.8066;26500.5;20.3647;0
20190910072201807_ASU-R0_met.fits;20.9524;26499;42.1883;0.170667
20190910072154298_ASU-R0_snap.fits;21.1072;26469.7;20.0046;0
20190910072254373_ASU-R0_snap.fits;20.855;26460.9;21.9562;0
20190910072354447_ASU-R0_snap.fits;19.8314;26484.4;13.7342;0
20190910072507663_ASU-R0_met.fits;19.2602;26485.8;46.8365;0.170667
20190910072523365_ASU-R0_met.fits;20.4135;26491.7;43.5176;0.341333
20190910072454522_ASU-R0_snap.fits;20.3818;26449.2;16.617;0
20190910072641189_ASU-R0_met.fits;18.48;26487.3;107.611;0.341333
20190910072554597_ASU-R0_snap.fits;20.6334;26490.2;20.1204;0
20190910072654671_ASU-R0_snap.fits;17.2928;26466.8;14.9409;0
20190910072803109_ASU-R0_met.fits;17.273;26503.4;54.3972;0.170667
20190910072754746_ASU-R0_snap.fits;20.1408;26460.9;15.2991;0
20190910072854821_ASU-R0_snap.fits;17.8291;26472.7;21.9243;0
20190910073012986_ASU-R0_met.fits;19.8871;26499;40.005;0.170667
20190910072954895_ASU-R0_snap.fits;24.2943;26449.2;19.408;0
20190910073102991_ASU-R0_met.fits;18.7248;26500.5;38.6039;0.341333
20190910073113402_ASU-R0_met.fits;16.0524;26509.3;95.6677;0.170667
20190910073054970_ASU-R0_snap.fits;22.4664;26532.7;19.5259;0
20190910073155045_ASU-R0_snap.fits;16.6544;26541.5;19.275;0
20190910073255119_ASU-R0_snap.fits;20.1374;26487.3;14.7082;0
20190910073355194_ASU-R0_snap.fits;24.5141;26515.1;17.8183;0
20190910073455269_ASU-R0_snap.fits;21.5041;26519.5;19.1933;0
20190910073555343_ASU-R0_snap.fits;22.3029;26474.1;16.8167;0
20190910073718629_ASU-R0_met.fits;19.4096;26502;47.1278;0.170667
20190910073655418_ASU-R0_snap.fits;22.7844;26474.1;17.4599;0
20190910073821263_ASU-R0_met.fits;24.7132;26471.2;131.432;0.341333
20190910073849594_ASU-R0_met.fits;22.5234;26499;47.9361;0.170667
20190910073755493_ASU-R0_snap.fits;19.8423;26453.6;17.4438;0
20190910073855567_ASU-R0_snap.fits;24.8634;26460.9;18.5179;0
20190910073955642_ASU-R0_snap.fits;22.5309;26493.2;18.3186;0
20190910074125925_ASU-R0_met.fits;20.7752;26507.8;43.058;0.170667
20190910074055717_ASU-R0_snap.fits;22.4427;26506.3;19.3008;0
20190910074155791_ASU-R0_snap.fits;20.67;26547.4;20.6914;0
20190910074255866_ASU-R0_snap.fits;19.2177;26484.4;20.7578;0
20190910074355941_ASU-R0_snap.fits;17.2812;26523.9;23.9986;0
20190910074456015_ASU-R0_snap.fits;22.4521;26472.7;21.0482;0
20190910074556090_ASU-R0_snap.fits;26.6309;26519.5;20.3535;0
20190910074749754_ASU-R0_met.fits;21.9421;26500.5;44.9001;0.170667
20190910074656165_ASU-R0_snap.fits;18.1182;26481.4;18.4831;0
20190910074756239_ASU-R0_snap.fits;25.0861;26466.8;18.7554;0
20190910074856314_ASU-R0_snap.fits;20.2176;26484.4;11.3327;0
20190910075011066_ASU-R0_met.fits;20.438;26490.2;55.8605;0.170667
20190910075016527_ASU-R0_met.fits;21.666;26488.8;43.7274;0.853333
20190910075029498_ASU-R0_met.fits;21.1656;26493.2;96.9161;0.341333
20190910074956389_ASU-R0_snap.fits;23.9195;26466.8;20.0463;0
20190910075056463_ASU-R0_snap.fits;21.5457;26540;18.8164;0
20190910075156538_ASU-R0_snap.fits;24.4734;26459.5;16.668;0
20190910075253882_ASU-R0_met.fits;21.6113;26502;177.189;0.512
20190910075256613_ASU-R0_snap.fits;23.1018;26463.9;18.6627;0
20190910075446522_ASU-R0_met.fits;24.3028;26496.1;63.1965;0.170667
20190910075356687_ASU-R0_snap.fits;22.7014;26510.7;24.6474;0
20190910075456762_ASU-R0_snap.fits;21.5093;26462.4;23.8078;0
20190910075619365_ASU-R0_met.fits;22.6489;26537.1;99.3359;0.341333
20190910075556837_ASU-R0_snap.fits;21.1946;26510.7;20.0631;0
20190910075656911_ASU-R0_snap.fits;20.6614;26477.1;24.9966;0
20190910075815247_ASU-R0_met.fits;20.9144;26512.2;43.0525;0.512
20190910075756986_ASU-R0_snap.fits;19.8407;26519.5;18.2698;0
20190910075857061_ASU-R0_snap.fits;26.3026;26494.6;15.5638;0
20190910075957135_ASU-R0_snap.fits;21.0509;26460.9;18.6911;0
