# file name; noise; peak f.; mag.; duration
20190910170037455_ASU-R0_snap.fits;151.914;26471.2;154.424;0
20190910170137530_ASU-R0_snap.fits;110.91;26482.9;72.0087;0
20190910170237605_ASU-R0_snap.fits;68.7454;26506.3;67.7594;0
20190910170337679_ASU-R0_snap.fits;69.8414;26459.5;62.1596;0
20190910170437754_ASU-R0_snap.fits;46.3391;26482.9;39.4308;0
20190910170537829_ASU-R0_snap.fits;38.9795;26456.5;35.7337;0
20190910170637903_ASU-R0_snap.fits;37.058;26547.4;41.3376;0
20190910170737978_ASU-R0_snap.fits;31.8944;26450.7;27.5037;0
20190910170838053_ASU-R0_snap.fits;31.5714;26515.1;28.4834;0
20190910170938127_ASU-R0_snap.fits;32.0574;26507.8;24.109;0
20190910171041445_ASU-R0_met.fits;31.3606;26484.4;106.444;0.512
20190910171038202_ASU-R0_snap.fits;29.4428;26523.9;30.8719;0
20190910171138277_ASU-R0_snap.fits;34.8871;26474.1;26.2613;0
20190910171238351_ASU-R0_snap.fits;32.2209;26465.3;19.027;0
20190910171338426_ASU-R0_snap.fits;33.163;26453.6;33.2648;0
20190910171438501_ASU-R0_snap.fits;27.4513;26490.2;25.8991;0
20190910171538575_ASU-R0_snap.fits;30.1665;26491.7;28.4587;0
20190910171658277_ASU-R0_met.fits;31.2756;26487.3;77.6916;0.170667
20190910171638650_ASU-R0_snap.fits;29.1821;26482.9;32.5265;0
20190910171738725_ASU-R0_snap.fits;31.8692;26493.2;24.462;0
20190910171838799_ASU-R0_snap.fits;29.5958;26472.7;33.45;0
20190910171952186_ASU-R0_met.fits;29.4796;26494.6;63.6113;0.170667
20190910171938874_ASU-R0_snap.fits;31.972;26453.6;23.2636;0
20190910172038949_ASU-R0_snap.fits;27.9474;26480;23.8713;0
20190910172139023_ASU-R0_snap.fits;29.8322;26469.7;36.5701;0
20190910172250703_ASU-R0_met.fits;30.7352;26516.6;66.6589;1.36533
20190910172239098_ASU-R0_snap.fits;30.1096;26522.5;25.4241;0
20190910172339173_ASU-R0_snap.fits;27.2211;26463.9;25.9048;0
20190910172439247_ASU-R0_snap.fits;31.0925;26499;18.4637;0
20190910172539322_ASU-R0_snap.fits;25.934;26538.6;20.5492;0
20190910172639397_ASU-R0_snap.fits;28.1073;26509.3;30.1491;0
20190910172739471_ASU-R0_snap.fits;32.606;26523.9;23.1918;0
20190910172839546_ASU-R0_snap.fits;27.1932;26541.5;23.8181;0
20190910172939621_ASU-R0_snap.fits;25.0931;26488.8;25.723;0
20190910173039695_ASU-R0_snap.fits;31.8129;26540;22.2329;0
20190910173139770_ASU-R0_snap.fits;25.6923;26538.6;19.4506;0
20190910173239845_ASU-R0_snap.fits;27.859;26487.3;24.5164;0
20190910173339919_ASU-R0_snap.fits;35.2572;26458;22.1101;0
20190910173439994_ASU-R0_snap.fits;29.909;26471.2;23.6909;0
20190910173540069_ASU-R0_snap.fits;30.6985;26449.2;27.1736;0
20190910173640143_ASU-R0_snap.fits;23.5005;26528.3;23.1148;0
20190910173827322_ASU-R0_met.fits;29.6567;26484.4;71.2101;0.170667
20190910173740218_ASU-R0_snap.fits;30.3837;26477.1;20.4787;0
20190910173840293_ASU-R0_snap.fits;29.6626;26545.9;32.3289;0
20190910173940367_ASU-R0_snap.fits;32.2809;26506.3;21.8516;0
20190910174040442_ASU-R0_snap.fits;28.5945;26490.2;20.8179;0
20190910174140517_ASU-R0_snap.fits;28.7954;26547.4;32.3711;0
20190910174240591_ASU-R0_snap.fits;29.7581;26471.2;20.8342;0
20190910174340666_ASU-R0_snap.fits;30.4778;26547.4;20.4317;0
20190910174440741_ASU-R0_snap.fits;23.7842;26516.6;30.5505;0
20190910174540815_ASU-R0_snap.fits;26.6394;26540;22.3968;0
20190910174640890_ASU-R0_snap.fits;28.3761;26458;13.4606;0
20190910174740965_ASU-R0_snap.fits;27.5799;26459.5;22.9648;0
20190910174841039_ASU-R0_snap.fits;25.2232;26509.3;22.4476;0
20190910174941114_ASU-R0_snap.fits;23.3764;26475.6;22.8394;0
20190910175041189_ASU-R0_snap.fits;28.4984;26503.4;26.0309;0
20190910175141263_ASU-R0_snap.fits;24.1343;26459.5;26.8494;0
20190910175241338_ASU-R0_snap.fits;29.1703;26472.7;21.3683;0
20190910175341413_ASU-R0_snap.fits;29.2312;26525.4;29.0695;0
20190910175441487_ASU-R0_snap.fits;29.5506;26515.1;24.8341;0
20190910175553850_ASU-R0_met.fits;27.7788;26474.1;207.364;0.682667
20190910175541562_ASU-R0_snap.fits;34.8932;26547.4;34.1444;0
20190910175641637_ASU-R0_snap.fits;38.2254;26522.5;35.0616;0
20190910175741711_ASU-R0_snap.fits;29.8216;26452.1;29.082;0
20190910175841786_ASU-R0_snap.fits;40.2727;26468.3;40.4115;0
20190910175941861_ASU-R0_snap.fits;36.7392;26480;30.6435;0
