#timestamp,LO_Frequency,Hit,StdDev 
1568120415.7,286047001.8,N
1568120435.5,286047003.6,N
1568120455.3,286047006.3,Y
1568120475.2,286047004.4,P
1568120495.0,286047005.6,P
1568120495.9,286047005.6,P
1568120515.8,286047003.8,N
1568120535.6,286047004.1,Y
1568120555.4,286047001.2,P
1568120575.3,286046999.0,N
1568120595.1,286046994.9,N
1568120615.9,286046993.5,N
1568120635.7,286046993.8,N
1568120655.5,286046997.6,N
1568120675.4,286046995.4,N
1568120695.2,286046997.4,N
1568120715.1,286046996.7,N
1568120716.0,286046996.7,N
1568120735.8,286046998.0,N
1568120755.6,286046997.7,N
1568120775.5,286046997.4,N
1568120795.3,286046995.7,N
1568120815.2,286676145.2,Y
1568120835.9,286046995.9,P
1568120855.7,286046993.3,P
1568120875.6,286046993.6,P
1568120895.4,286046993.3,Y
1568120915.2,286047000.5,P
1568120935.1,286047003.1,N
1568120936.0,286047003.1,N
1568120955.8,286047001.6,N
1568120975.7,286047001.2,N
1568120995.5,286046999.3,N
1568121015.3,286046998.9,N
1568121035.2,286046998.8,N
1568121055.0,286046998.5,N
1568121055.9,286046998.5,N
1568121075.8,286046998.2,N
1568121095.6,286046998.2,N
1568121115.4,286046999.3,N
1568121135.3,286046998.9,N
1568121155.1,286046999.1,N
1568121175.8,286047001.1,N
1568121195.7,286046998.6,N
1568121215.5,286046998.1,N
1568121235.4,286046998.5,N
1568121255.2,286046999.0,N
1568121275.0,286046999.2,N
1568121275.9,286046999.2,N
1568121295.8,286046997.1,N
1568121315.6,286046997.2,N
1568121335.5,286046996.5,N
1568121355.3,286046997.8,N
1568121375.1,286046997.9,N
1568121395.9,286046994.9,N
1568121415.7,286046997.7,N
1568121435.5,286046996.1,N
1568121455.4,286046996.3,N
1568121475.2,286046997.0,N
1568121495.1,286046998.4,N
1568121496.0,286046998.4,N
1568121515.8,286046998.6,N
1568121535.6,286046997.2,N
1568121555.5,286046996.4,Y
1568121575.3,286046998.0,P
1568121595.1,286046998.0,P
1568121615.9,286046995.0,P
1568121635.7,286046997.7,N
1568121655.6,286046994.9,Y
1568121675.4,286046999.3,P
1568121695.2,286046997.8,N
1568121715.1,286046995.2,P
1568121716.0,286046995.2,Y
1568121735.8,286047000.4,P
1568121755.7,286047001.6,N
1568121775.5,286047001.7,N
1568121795.3,286047002.6,N
1568121815.2,286047000.0,N
1568121835.0,286046998.1,N
1568121835.9,286046998.1,N
1568121855.7,286047002.7,N
1568121875.6,286047002.8,N
1568121895.4,286046999.9,N
1568121915.3,286047000.3,N
1568121935.1,286046998.5,N
1568121936.0,286046998.5,N
1568121955.8,286046998.1,N
1568121975.7,286046997.0,N
1568121995.5,286046998.4,N
1568122015.3,286047001.1,N
1568122035.2,286046998.2,N
1568122055.0,286047000.7,N
1568122055.9,286047000.7,N
1568122075.8,286046998.2,N
1568122095.6,286046998.7,N
1568122115.4,286046998.6,N
1568122135.3,286047004.0,N
1568122155.1,286047000.1,N
1568122175.8,286047000.4,N
1568122195.7,286046998.7,N
1568122215.5,286046998.6,N
1568122235.4,286046998.3,N
1568122255.2,286046998.5,N
1568122275.0,286046998.5,N
1568122275.9,286046998.5,N
1568122295.8,286047000.7,N
1568122315.6,286046999.3,N
1568122335.4,286046997.1,N
1568122355.3,286046998.4,N
1568122375.1,286046996.6,N
1568122395.9,286046995.1,N
1568122415.7,286046994.1,Y
1568122435.5,286046995.1,P
1568122455.4,286046995.9,N
1568122475.2,286046997.8,N
1568122495.1,286046998.9,N
1568122496.0,286046998.9,N
1568122515.8,286046998.4,N
1568122535.6,286046998.2,N
1568122555.5,286046999.1,N
1568122575.3,286046997.5,N
1568122595.1,286046997.3,N
1568122615.9,286046998.0,N
1568122635.7,286046995.9,Y
1568122655.6,286046999.1,P
1568122675.4,286046999.4,N
1568122695.2,286046996.6,P
1568122715.1,286046997.6,N
1568122716.0,286046997.6,N
1568122735.8,286046996.9,Y
1568122755.7,286046998.5,P
1568122775.5,286047000.6,N
1568122795.3,286047000.4,N
1568122815.2,286046999.7,N
1568122835.0,286046998.9,N
1568122835.9,286046998.9,N
1568122855.7,286047000.0,N
1568122875.6,286047001.7,N
1568122895.4,286047003.7,Y
1568122915.3,286047004.4,P
1568122935.1,286047001.7,N
1568122936.0,286047001.7,N
1568122955.8,286047003.8,N
1568122975.7,286047002.6,N
1568122995.5,286047001.4,N
1568123015.3,286047003.5,N
1568123035.2,286047003.3,N
1568123055.0,286047004.2,N
1568123055.9,286047004.2,N
1568123075.8,286047002.1,N
1568123095.6,286047001.6,N
1568123115.4,286047003.9,N
1568123135.3,286047002.3,N
1568123155.1,286047001.6,N
1568123175.9,286047003.9,N
1568123195.7,286047005.8,Y
1568123215.5,286047002.7,P
1568123235.4,286047002.4,P
1568123255.2,286047000.1,N
1568123275.0,286046998.4,N
1568123275.9,286046998.4,N
1568123295.8,286046997.3,N
1568123315.6,286046997.8,N
1568123335.5,286046997.7,N
1568123355.3,286046998.1,N
1568123375.1,286047002.6,N
1568123395.9,286047002.2,N
1568123415.7,286047001.3,N
1568123435.5,286047004.4,N
1568123455.4,286047002.8,N
1568123475.2,286047000.1,N
1568123495.1,286046998.4,N
1568123496.0,286046998.4,N
1568123515.8,286047002.3,N
1568123535.6,286047002.0,N
1568123555.5,286047001.9,N
1568123575.3,286047001.8,N
1568123595.1,286047005.1,N
1568123615.9,286047005.3,N
1568123635.7,286047003.3,N
1568123655.6,286047005.3,N
1568123675.4,286047005.9,N
1568123695.2,286047005.8,N
1568123745.1,286047003.3,E
1568123755.0,286047002.4,N
1568123755.9,286047002.4,P
1568123775.8,286047000.8,P
1568123795.6,286046996.6,Y
1568123815.4,286046997.9,P
1568123835.3,286046998.8,N
1568123855.1,286046997.0,N
1568123875.8,286046997.1,N
1568123895.7,286046996.9,N
1568123915.5,286046995.0,N
1568123935.4,286046999.6,N
1568123955.2,286046997.2,N
1568123975.0,286047001.1,N
1568123975.9,286047001.1,N
1568123995.8,286047000.0,N
