# file name; noise; peak f.; mag.; duration
20190910050103738_ASU-R0_met.fits;15.6621;26507.8;56.2162;0.170667
20190910050043770_ASU-R0_snap.fits;21.1483;26528.3;19.1792;0
20190910050202106_ASU-R0_met.fits;21.6508;26494.6;83.9063;0.170667
20190910050143845_ASU-R0_snap.fits;16.5689;26453.6;17.1805;0
20190910050243919_ASU-R0_snap.fits;19.4165;26541.5;18.996;0
20190910050341605_ASU-R0_met.fits;20.7551;26503.4;52.141;1.70667
20190910050343994_ASU-R0_snap.fits;16.0854;26460.9;19.8541;0
20190910050444069_ASU-R0_snap.fits;19.596;26484.4;19.1475;0
20190910050544143_ASU-R0_snap.fits;19.0396;26485.8;15.006;0
20190910050644218_ASU-R0_snap.fits;20.2667;26516.6;15.4605;0
20190910050820303_ASU-R0_met.fits;18.9476;26490.2;44.884;0.170667
20190910050744293_ASU-R0_snap.fits;18.9811;26494.6;17.8553;0
20190910050844367_ASU-R0_snap.fits;17.9854;26455.1;20.7812;0
20190910050946149_ASU-R0_met.fits;17.7717;26500.5;36.81;0.170667
20190910050944442_ASU-R0_snap.fits;18.5349;26480;18.1692;0
20190910051044517_ASU-R0_snap.fits;22.4505;26497.6;26.127;0
20190910051144591_ASU-R0_snap.fits;22.0367;26531.2;17.5629;0
20190910051244666_ASU-R0_snap.fits;18.8628;26537.1;18.1925;0
20190910051405391_ASU-R0_met.fits;18.7948;26484.4;45.9788;0.341333
20190910051344741_ASU-R0_snap.fits;19.7463;26543;17.0378;0
20190910051444815_ASU-R0_snap.fits;20.5213;26469.7;17.7536;0
20190910051544890_ASU-R0_snap.fits;17.0511;26484.4;17.858;0
20190910051644965_ASU-R0_snap.fits;20.0464;26507.8;20.6892;0
20190910051820197_ASU-R0_met.fits;18.3079;26488.8;81.7561;0.512
20190910051745039_ASU-R0_snap.fits;16.881;26532.7;15.407;0
20190910051845114_ASU-R0_snap.fits;20.4115;26532.7;14.2853;0
20190910051945189_ASU-R0_snap.fits;19.0887;26449.2;15.6466;0
20190910052045263_ASU-R0_snap.fits;19.1739;26496.1;13.6222;0
20190910052145338_ASU-R0_snap.fits;18.2293;26509.3;16.325;0
20190910052248826_ASU-R0_met.fits;16.0352;26504.9;62.0284;0.341333
20190910052337125_ASU-R0_met.fits;16.0144;26499;96.2853;0.341333
20190910052245413_ASU-R0_snap.fits;23.0928;26472.7;15.1015;0
20190910052345487_ASU-R0_snap.fits;18.559;26485.8;17.8054;0
20190910052445562_ASU-R0_snap.fits;19.831;26482.9;20.0471;0
20190910052545637_ASU-R0_snap.fits;16.8794;26537.1;15.4911;0
20190910052709093_ASU-R0_met.fits;15.9832;26500.5;67.8192;0.170667
20190910052645711_ASU-R0_snap.fits;20.5677;26456.5;17.2019;0
20190910052745786_ASU-R0_snap.fits;20.0794;26507.8;15.7213;0
20190910052859002_ASU-R0_met.fits;19.1928;26497.6;79.2256;0.341333
20190910052845861_ASU-R0_snap.fits;17.2862;26544.4;11.7743;0
20190910052945935_ASU-R0_snap.fits;16.5387;26506.3;24.8285;0
20190910053118266_ASU-R0_met.fits;17.9532;26504.9;42.5136;0.341333
20190910053046010_ASU-R0_snap.fits;16.4312;26472.7;14.5169;0
20190910053146085_ASU-R0_snap.fits;17.0303;26537.1;15.3822;0
20190910053313466_ASU-R0_met.fits;18.3917;26515.1;50.6054;0.170667
20190910053246159_ASU-R0_snap.fits;16.035;26526.9;19.6775;0
20190910053346234_ASU-R0_snap.fits;18.6187;26462.4;15.3623;0
20190910053535461_ASU-R0_met.fits;16.2891;26482.9;41.874;0.170667
20190910053446309_ASU-R0_snap.fits;17.8817;26515.1;14.8632;0
20190910053546383_ASU-R0_met.fits;17.8144;26496.1;90.0455;0.341333
20190910053546383_ASU-R0_snap.fits;15.0177;26534.2;18.6447;0
20190910053649018_ASU-R0_met.fits;16.5745;26503.4;82.923;0.341333
20190910053646458_ASU-R0_snap.fits;19.5539;26500.5;21.9244;0
20190910053746533_ASU-R0_snap.fits;17.3686;26503.4;18.9386;0
20190910053846607_ASU-R0_snap.fits;19.7604;26500.5;15.8722;0
20190910053950095_ASU-R0_met.fits;23.4813;26507.8;50.7718;0.170667
20190910054037029_ASU-R0_met.fits;18.0609;26503.4;45.3577;0.170667
20190910053946682_ASU-R0_snap.fits;16.3936;26482.9;13.1189;0
20190910054101434_ASU-R0_met.fits;18.7484;26502;44.0656;0.170667
20190910054046757_ASU-R0_snap.fits;19.8286;26485.8;16.5925;0
20190910054202703_ASU-R0_met.fits;17.0273;26497.6;166.825;0.341333
20190910054239055_ASU-R0_met.fits;20.0383;26504.9;60.012;0.341333
20190910054146831_ASU-R0_snap.fits;18.2303;26547.4;12.8845;0
20190910054246906_ASU-R0_snap.fits;20.8878;26540;17.3559;0
20190910054424869_ASU-R0_met.fits;20.2444;26491.7;129.956;0.341333
20190910054346981_ASU-R0_snap.fits;17.6412;26491.7;15.0051;0
20190910054447055_ASU-R0_snap.fits;20.3709;26509.3;18.0383;0
20190910054547130_ASU-R0_snap.fits;17.9327;26523.9;18.6562;0
20190910054704954_ASU-R0_met.fits;18.5706;26516.6;92.8123;0.512
20190910054647205_ASU-R0_snap.fits;18.3417;26481.4;14.754;0
20190910054747279_ASU-R0_snap.fits;19.3551;26455.1;16.4163;0
20190910054847354_ASU-R0_snap.fits;20.7616;26485.8;17.9364;0
20190910054947429_ASU-R0_snap.fits;18.3579;26500.5;17.3252;0
20190910055127781_ASU-R0_met.fits;15.3166;26504.9;44.0987;0.170667
20190910055047503_ASU-R0_snap.fits;16.6499;26494.6;18.4557;0
20190910055214031_ASU-R0_met.fits;16.8401;26541.5;64.2989;0.512
20190910055147578_ASU-R0_snap.fits;15.3521;26543;12.5581;0
20190910055247653_ASU-R0_snap.fits;17.5964;26509.3;19.8835;0
20190910055347727_ASU-R0_snap.fits;17.6067;26488.8;17.1279;0
20190910055512719_ASU-R0_met.fits;18.1965;26500.5;112.122;0.341333
20190910055447802_ASU-R0_snap.fits;17.8344;26504.9;16.7324;0
20190910055547877_ASU-R0_snap.fits;17.7201;26491.7;16.556;0
20190910055647951_ASU-R0_snap.fits;18.3622;26488.8;17.1158;0
20190910055748026_ASU-R0_snap.fits;20.2257;26523.9;13.2212;0
20190910055848101_ASU-R0_snap.fits;17.1782;26449.2;17.1316;0
20190910055948175_ASU-R0_snap.fits;16.7828;26466.8;10.9173;0
