# file name; noise; peak f.; mag.; duration
20190910030034810_ASU-R0_snap.fits;30.7784;26472.7;31.7983;0
20190910030134885_ASU-R0_snap.fits;30.5155;26494.6;23.7864;0
20190910030234959_ASU-R0_snap.fits;29.2499;26547.4;30.6053;0
20190910030335034_ASU-R0_snap.fits;24.4888;26500.5;28.5065;0
20190910030515898_ASU-R0_met.fits;29.4305;26502;69.1934;0.853333
20190910030520847_ASU-R0_met.fits;23.8527;26499;49.4651;0.341333
20190910030435109_ASU-R0_snap.fits;30.9147;26463.9;28.492;0
20190910030535183_ASU-R0_snap.fits;29.582;26478.5;21.837;0
20190910030635258_ASU-R0_snap.fits;32.616;26482.9;24.9113;0
20190910030829605_ASU-R0_met.fits;29.579;26509.3;243.098;0.341333
20190910030735333_ASU-R0_snap.fits;25.6384;26541.5;28.5006;0
20190910030919610_ASU-R0_met.fits;31.2721;26487.3;82.3582;0.170667
20190910030835407_ASU-R0_snap.fits;29.7892;26521;27.3547;0
20190910031012346_ASU-R0_met.fits;30.2232;26509.3;66.7407;0.170667
20190910030935482_ASU-R0_snap.fits;25.1767;26506.3;33.5207;0
20190910031035557_ASU-R0_snap.fits;30.2571;26490.2;34.0849;0
20190910031135631_ASU-R0_snap.fits;29.8288;26455.1;22.6915;0
20190910031235706_ASU-R0_snap.fits;32.8867;26477.1;31.2872;0
20190910031335781_ASU-R0_snap.fits;33.034;26531.2;22.5501;0
20190910031435855_ASU-R0_snap.fits;30.798;26491.7;27.3494;0
20190910031535930_ASU-R0_snap.fits;39.5926;26462.4;27.8093;0
20190910031636005_ASU-R0_snap.fits;29.2028;26519.5;26.2743;0
20190910031736079_ASU-R0_snap.fits;32.0694;26532.7;34.2799;0
20190910031836154_ASU-R0_snap.fits;30.5142;26465.3;23.4493;0
20190910032002341_ASU-R0_met.fits;29.0208;26450.7;130.361;0.341333
20190910031936229_ASU-R0_snap.fits;30.8268;26456.5;32.2798;0
20190910032036303_ASU-R0_snap.fits;41.2982;26512.2;43.6371;0
20190910032136378_ASU-R0_snap.fits;34.4004;26490.2;31.5175;0
20190910032236453_ASU-R0_snap.fits;35.997;26500.5;23.1838;0
20190910032336527_ASU-R0_snap.fits;37.3096;26526.9;34.3894;0
20190910032436602_ASU-R0_snap.fits;36.3124;26544.4;36.4344;0
20190910032553061_ASU-R0_met.fits;35.0109;26526.9;232.447;0.341333
20190910032536677_ASU-R0_snap.fits;33.0204;26487.3;39.909;0
20190910032636751_ASU-R0_snap.fits;36.6892;26450.7;38.8369;0
20190910032736826_ASU-R0_snap.fits;33.9138;26541.5;27.9112;0
20190910032836901_ASU-R0_snap.fits;34.2795;26507.8;29.9937;0
20190910032936975_ASU-R0_snap.fits;28.3119;26493.2;33.9596;0
20190910033037050_ASU-R0_snap.fits;25.8018;26509.3;21.9997;0
20190910033137125_ASU-R0_snap.fits;29.0363;26477.1;26.975;0
20190910033237199_ASU-R0_snap.fits;28.3069;26450.7;25.5822;0
20190910033337274_ASU-R0_snap.fits;27.6667;26522.5;26.4216;0
20190910033437349_ASU-R0_snap.fits;24.2758;26544.4;21.5209;0
20190910033537423_ASU-R0_snap.fits;32.9656;26513.7;22.9544;0
20190910033637498_ASU-R0_snap.fits;30.9144;26496.1;27.8323;0
20190910033737573_ASU-R0_snap.fits;36.4213;26481.4;38.08;0
20190910033837647_ASU-R0_snap.fits;24.7751;26475.6;21.2574;0
20190910033937722_ASU-R0_snap.fits;25.9625;26510.7;24.7542;0
20190910034037797_ASU-R0_snap.fits;24.156;26504.9;20.0065;0
20190910034137871_ASU-R0_snap.fits;24.4745;26499;23.4343;0
20190910034237946_ASU-R0_snap.fits;25.6707;26466.8;20.2766;0
20190910034338021_ASU-R0_snap.fits;23.8034;26525.4;18.6226;0
20190910034438095_ASU-R0_snap.fits;23.0986;26519.5;21.9935;0
20190910034542095_ASU-R0_met.fits;20.6863;26491.7;46.5372;0.170667
20190910034538170_ASU-R0_snap.fits;21.0034;26497.6;19.5673;0
20190910034638245_ASU-R0_snap.fits;19.661;26515.1;16.1656;0
20190910034738319_ASU-R0_snap.fits;24.0849;26531.2;17.9866;0
20190910034838394_ASU-R0_snap.fits;22.9925;26456.5;19.3696;0
20190910035013285_ASU-R0_met.fits;21.5626;26494.6;107.235;0.341333
20190910034938469_ASU-R0_snap.fits;17.9058;26482.9;16.0449;0
20190910035038543_ASU-R0_snap.fits;17.6855;26529.8;16.2121;0
20190910035138618_ASU-R0_snap.fits;19.2782;26502;20.487;0
20190910035238693_ASU-R0_snap.fits;19.2728;26502;17.9297;0
20190910035403855_ASU-R0_met.fits;19.8029;26502;65.5478;0.341333
20190910035338767_ASU-R0_snap.fits;21.2134;26468.3;14.7129;0
20190910035438842_ASU-R0_snap.fits;21.1244;26460.9;19.4793;0
20190910035608271_ASU-R0_met.fits;21.2367;26506.3;58.2664;0.341333
20190910035538917_ASU-R0_snap.fits;22.6478;26499;15.1635;0
20190910035727802_ASU-R0_met.fits;16.8935;26482.9;34.7002;0.170667
20190910035638991_ASU-R0_snap.fits;21.0271;26494.6;26.0689;0
20190910035803471_ASU-R0_met.fits;21.6357;26499;88.8478;0.170667
20190910035739066_ASU-R0_snap.fits;19.3415;26518.1;17.4226;0
20190910035923002_ASU-R0_met.fits;19.1556;26459.5;55.9814;0.170667
20190910035839141_ASU-R0_snap.fits;19.8037;26466.8;18.878;0
20190910035939215_ASU-R0_snap.fits;22.0745;26509.3;18.94;0
