# file name; noise; peak f.; mag.; duration
20190910000021370_ASU-R0_snap.fits;20.7379;26463.9;17.8902;0
20190910000121445_ASU-R0_snap.fits;22.3955;26515.1;12.569;0
20190910000221519_ASU-R0_snap.fits;21.2914;26450.7;20.4428;0
20190910000321594_ASU-R0_snap.fits;17.7161;26507.8;19.4516;0
20190910000421669_ASU-R0_snap.fits;20.6256;26468.3;14.8223;0
20190910000521743_ASU-R0_snap.fits;21.8285;26462.4;19.6921;0
20190910000640762_ASU-R0_met.fits;19.1338;26509.3;78.9203;0.341333
20190910000621818_ASU-R0_snap.fits;19.3454;26544.4;18.445;0
20190910000721893_ASU-R0_snap.fits;22.3606;26453.6;15.9797;0
20190910000838693_ASU-R0_met.fits;22.4997;26499;61.5117;0.341333
20190910000821967_ASU-R0_snap.fits;22.4612;26485.8;14.4678;0
20190910000953615_ASU-R0_met.fits;23.1363;26500.5;124.175;0.341333
20190910000922042_ASU-R0_snap.fits;20.1873;26519.5;20.4626;0
20190910001022117_ASU-R0_snap.fits;21.0449;26496.1;20.768;0
20190910001122191_ASU-R0_snap.fits;19.0329;26526.9;19.0965;0
20190910001222266_ASU-R0_snap.fits;19.2871;26484.4;20.9359;0
20190910001322341_ASU-R0_snap.fits;16.4959;26515.1;15.7274;0
20190910001422415_ASU-R0_snap.fits;21.8532;26502;18.6141;0
20190910001522490_ASU-R0_snap.fits;21.6812;26494.6;19.5526;0
20190910001655845_ASU-R0_met.fits;18.7105;26485.8;56.6765;0.170667
20190910001622565_ASU-R0_snap.fits;21.5536;26535.6;16.8811;0
20190910001722639_ASU-R0_snap.fits;19.2311;26526.9;20.2739;0
20190910001822714_ASU-R0_snap.fits;22.0361;26545.9;20.1456;0
20190910001922789_ASU-R0_snap.fits;18.1209;26513.7;20.1108;0
20190910002022863_ASU-R0_snap.fits;22.2871;26509.3;23.2229;0
20190910002144954_ASU-R0_met.fits;20.6895;26509.3;96.8146;0.341333
20190910002122938_ASU-R0_snap.fits;17.7548;26460.9;20.0226;0
20190910002257999_ASU-R0_met.fits;23.2326;26510.7;50.3391;0.341333
20190910002223013_ASU-R0_snap.fits;18.9582;26459.5;18.9659;0
20190910002323087_ASU-R0_snap.fits;22.8663;26515.1;18.8302;0
20190910002508559_ASU-R0_met.fits;20.8933;26512.2;107.905;0.341333
20190910002423162_ASU-R0_snap.fits;22.0189;26518.1;17.0862;0
20190910002550543_ASU-R0_met.fits;19.8762;26510.7;39.9644;0.170667
20190910002605903_ASU-R0_met.fits;19.8595;26525.4;57.7422;0.170667
20190910002523237_ASU-R0_snap.fits;23.2478;26487.3;17.4462;0
20190910002623311_ASU-R0_snap.fits;22.3346;26540;18.0122;0
20190910002809295_ASU-R0_met.fits;21.0396;26493.2;93.2417;0.170667
20190910002723386_ASU-R0_snap.fits;23.1397;26529.8;21.5384;0
20190910002823461_ASU-R0_snap.fits;23.6429;26500.5;19.3693;0
20190910002923535_ASU-R0_snap.fits;21.6792;26513.7;22.6355;0
20190910003112250_ASU-R0_met.fits;19.8806;26504.9;96.0382;0.341333
20190910003023610_ASU-R0_snap.fits;25.5032;26506.3;20.4868;0
20190910003141605_ASU-R0_met.fits;18.9703;26485.8;54.8313;0.170667
20190910003123685_ASU-R0_snap.fits;24.2631;26540;20.227;0
20190910003223759_ASU-R0_snap.fits;19.0045;26488.8;16.6533;0
20190910003402063_ASU-R0_met.fits;20.083;26507.8;41.5265;0.341333
20190910003323834_ASU-R0_snap.fits;19.4737;26459.5;20.0618;0
20190910003458554_ASU-R0_met.fits;20.0623;26510.7;41.018;0.170667
20190910003423909_ASU-R0_snap.fits;21.185;26452.1;21.7676;0
20190910003523983_ASU-R0_snap.fits;23.1674;26506.3;18.0226;0
20190910003624058_ASU-R0_snap.fits;22.5942;26482.9;16.1902;0
20190910003724133_ASU-R0_snap.fits;25.645;26481.4;16.117;0
20190910003824207_ASU-R0_snap.fits;18.8561;26475.6;21.6652;0
20190910003949029_ASU-R0_met.fits;21.0623;26541.5;110.152;0.341333
20190910003924282_ASU-R0_snap.fits;26.4922;26534.2;21.3755;0
20190910004041935_ASU-R0_met.fits;21.251;26513.7;127.066;0.170667
20190910004024357_ASU-R0_snap.fits;21.2144;26519.5;17.6005;0
20190910004124431_ASU-R0_snap.fits;23.3091;26525.4;23.5323;0
20190910004224506_ASU-R0_snap.fits;24.6839;26449.2;20.8723;0
20190910004324581_ASU-R0_snap.fits;22.8648;26475.6;19.7523;0
20190910004424655_ASU-R0_snap.fits;22.0167;26453.6;17.3967;0
20190910004603983_ASU-R0_met.fits;23.539;26515.1;143.573;0.341333
20190910004524730_ASU-R0_snap.fits;24.5227;26537.1;22.3233;0
20190910004624805_ASU-R0_snap.fits;23.6775;26504.9;20.4808;0
20190910004724879_ASU-R0_snap.fits;21.6704;26528.3;27.1516;0
20190910004901647_ASU-R0_met.fits;24.9256;26497.6;69.5341;0.170667
20190910004824954_ASU-R0_snap.fits;21.9228;26471.2;21.8206;0
20190910004925029_ASU-R0_snap.fits;22.5985;26465.3;17.5528;0
20190910005025103_ASU-R0_snap.fits;20.1007;26519.5;19.1042;0
20190910005125178_ASU-R0_snap.fits;24.7079;26503.4;21.1544;0
20190910005225253_ASU-R0_snap.fits;20.744;26529.8;17.0011;0
20190910005332495_ASU-R0_met.fits;17.5779;26493.2;40.4939;0.170667
20190910005325327_ASU-R0_snap.fits;24.8377;26482.9;19.2706;0
20190910005425402_ASU-R0_snap.fits;22.021;26487.3;23.1693;0
20190910005525477_ASU-R0_snap.fits;23.829;26543;18.3014;0
20190910005624698_ASU-R0_met.fits;24.2802;26499;51.5321;0.170667
20190910005709413_ASU-R0_met.fits;22.3362;26516.6;81.2197;0.170667
20190910005625551_ASU-R0_snap.fits;22.55;26545.9;20.4675;0
20190910005725626_ASU-R0_snap.fits;20.7773;26497.6;23.9291;0
20190910005825701_ASU-R0_snap.fits;22.0531;26459.5;17.9916;0
20190910005925775_ASU-R0_snap.fits;21.9219;26449.2;25.0059;0
