# file name; noise; peak f.; mag.; duration
20190910100006095_ASU-R0_snap.fits;24.3479;26494.6;24.7158;0
20190910100106170_ASU-R0_snap.fits;25.2277;26515.1;23.9478;0
20190910100207098_ASU-R0_met.fits;25.3323;26459.5;140.196;0.341333
20190910100206245_ASU-R0_snap.fits;27.0033;26475.6;16.3447;0
20190910100306319_ASU-R0_snap.fits;24.6821;26503.4;21.5929;0
20190910100406394_ASU-R0_snap.fits;29.78;26507.8;13.6454;0
20190910100506469_ASU-R0_snap.fits;21.7774;26506.3;29.4552;0
20190910100645797_ASU-R0_met.fits;26.0281;26493.2;137.088;0.341333
20190910100606543_ASU-R0_snap.fits;24.8252;26478.5;25.5783;0
20190910100706618_ASU-R0_snap.fits;28.8139;26523.9;22.3369;0
20190910100806693_ASU-R0_snap.fits;23.1049;26459.5;20.186;0
20190910100949605_ASU-R0_met.fits;23.3019;26490.2;64.1245;0.512
20190910100906767_ASU-R0_snap.fits;26.159;26521;21.5011;0
20190910101006842_ASU-R0_snap.fits;33.8222;26506.3;19.2943;0
20190910101106917_ASU-R0_snap.fits;36.7966;26452.1;28.6313;0
20190910101236687_ASU-R0_met.fits;24.4944;26510.7;61.4066;0.170667
20190910101206991_ASU-R0_snap.fits;26.492;26510.7;20.8195;0
20190910101307066_ASU-R0_snap.fits;30.5083;26460.9;21.9007;0
20190910101407141_ASU-R0_snap.fits;29.0458;26453.6;23.7117;0
20190910101507215_ASU-R0_snap.fits;24.8694;26534.2;23.4395;0
20190910101607290_ASU-R0_snap.fits;27.5178;26538.6;26.7684;0
20190910101707365_ASU-R0_snap.fits;28.4997;26509.3;22.0039;0
20190910101807439_ASU-R0_snap.fits;26.4041;26463.9;23.2622;0
20190910101907514_ASU-R0_snap.fits;25.4709;26460.9;22.6159;0
20190910102007589_ASU-R0_snap.fits;25.3821;26455.1;28.9563;0
20190910102107663_ASU-R0_snap.fits;24.397;26472.7;24.3922;0
20190910102207738_ASU-R0_snap.fits;27.3171;26452.1;31.5974;0
20190910102307813_ASU-R0_snap.fits;25.3187;26499;22.8771;0
20190910102407887_ASU-R0_snap.fits;26.5221;26471.2;22.776;0
20190910102507962_ASU-R0_snap.fits;27.524;26531.2;23.6535;0
20190910102608037_ASU-R0_snap.fits;28.2546;26475.6;30.2003;0
20190910102708111_ASU-R0_snap.fits;27.2748;26496.1;25.5062;0
20190910102808186_ASU-R0_snap.fits;27.1472;26532.7;24.2523;0
20190910102948197_ASU-R0_met.fits;27.2964;26497.6;606.934;0.512
20190910102908261_ASU-R0_snap.fits;23.9089;26526.9;24.9809;0
20190910103024378_ASU-R0_met.fits;28.8044;26503.4;128.684;0.341333
20190910103008335_ASU-R0_snap.fits;32.8574;26465.3;21.1529;0
20190910103108410_ASU-R0_snap.fits;32.2867;26462.4;33.4097;0
20190910103208485_ASU-R0_snap.fits;28.9873;26534.2;20.3783;0
20190910103320165_ASU-R0_met.fits;32.3512;26493.2;69.3771;0.341333
20190910103308559_ASU-R0_snap.fits;29.4355;26494.6;22.6635;0
20190910103430479_ASU-R0_met.fits;25.3434;26499;51.5495;0.170667
20190910103408634_ASU-R0_snap.fits;30.4615;26513.7;23.4612;0
20190910103508709_ASU-R0_snap.fits;30.2719;26466.8;23.874;0
20190910103703738_ASU-R0_met.fits;26.5272;26504.9;64.9267;0.170667
20190910103608783_ASU-R0_snap.fits;25.2615;26502;27.4008;0
20190910103800911_ASU-R0_met.fits;24.1523;26504.9;50.0267;1.024
20190910103708858_ASU-R0_snap.fits;25.1762;26519.5;20.4282;0
20190910103808933_ASU-R0_snap.fits;22.8554;26465.3;25.8061;0
20190910103909007_ASU-R0_snap.fits;24.2647;26509.3;22.7377;0
20190910104018298_ASU-R0_met.fits;28.2071;26490.2;75.9985;0.170667
20190910104009082_ASU-R0_snap.fits;25.3821;26466.8;21.64;0
20190910104121445_ASU-R0_met.fits;25.4092;26521;90.0644;0.170667
20190910104109157_ASU-R0_snap.fits;27.7608;26499;31.7844;0
20190910104242341_ASU-R0_met.fits;25.2367;26504.9;66.187;0.341333
20190910104209231_ASU-R0_snap.fits;23.1409;26472.7;23.1875;0
20190910104309306_ASU-R0_snap.fits;23.7262;26485.8;22.2521;0
20190910104409381_ASU-R0_snap.fits;29.5222;26515.1;23.3946;0
20190910104509455_ASU-R0_snap.fits;27.8409;26502;20.3215;0
20190910104609530_ASU-R0_snap.fits;23.6583;26493.2;29.0564;0
20190910104709605_ASU-R0_snap.fits;26.656;26543;22.5892;0
20190910104809679_ASU-R0_snap.fits;27.9038;26468.3;27.7387;0
20190910104909754_ASU-R0_snap.fits;29.2773;26497.6;20.562;0
20190910105009829_ASU-R0_snap.fits;31.6139;26510.7;23.9443;0
20190910105122533_ASU-R0_met.fits;24.9812;26503.4;91.8467;0.341333
20190910105109903_ASU-R0_snap.fits;28.9571;26478.5;20.5046;0
20190910105209978_ASU-R0_snap.fits;27.3046;26515.1;22.1585;0
20190910105310053_ASU-R0_snap.fits;26.0495;26547.4;24.1509;0
20190910105453989_ASU-R0_met.fits;26.2168;26497.6;81.7641;0.170667
20190910105410127_ASU-R0_snap.fits;30.8942;26525.4;19.4793;0
20190910105557818_ASU-R0_met.fits;27.0118;26531.2;64.3108;0.170667
20190910105510202_ASU-R0_snap.fits;28.0574;26494.6;17.0367;0
20190910105610277_ASU-R0_snap.fits;29.2498;26534.2;26.0863;0
20190910105728954_ASU-R0_met.fits;22.8627;26488.8;60.5005;0.170667
20190910105710351_ASU-R0_snap.fits;24.9635;26466.8;27.1785;0
20190910105810426_ASU-R0_snap.fits;29.5289;26468.3;21.9235;0
20190910105910501_ASU-R0_snap.fits;30.1075;26523.9;22.2933;0
