# file name; noise; peak f.; mag.; duration
20190910130019535_ASU-R0_snap.fits;28.3114;26538.6;25.9715;0
20190910130119610_ASU-R0_snap.fits;22.5946;26518.1;22.5704;0
20190910130219685_ASU-R0_snap.fits;23.3673;26543;20.3996;0
20190910130319759_ASU-R0_snap.fits;29.1446;26490.2;31.8166;0
20190910130451407_ASU-R0_met.fits;23.0496;26493.2;52.6265;0.170667
20190910130419834_ASU-R0_snap.fits;27.7475;26496.1;20.8515;0
20190910130519909_ASU-R0_snap.fits;25.4003;26458;23.3264;0
20190910130619983_ASU-R0_snap.fits;24.3029;26478.5;25.2362;0
20190910130720058_ASU-R0_snap.fits;25.4291;26497.6;25.4418;0
20190910130820133_ASU-R0_snap.fits;24.667;26547.4;20.0368;0
20190910130920207_ASU-R0_snap.fits;27.316;26547.4;19.5567;0
20190910131113359_ASU-R0_met.fits;30.9652;26497.6;66.3885;0.170667
20190910131020282_ASU-R0_snap.fits;22.2976;26468.3;22.0565;0
20190910131120357_ASU-R0_snap.fits;24.7166;26450.7;20.0076;0
20190910131220431_ASU-R0_snap.fits;26.0727;26531.2;24.8606;0
20190910131339791_ASU-R0_met.fits;25.464;26506.3;77.5393;0.341333
20190910131400101_ASU-R0_met.fits;26.7947;26488.8;55.8218;0.341333
20190910131416143_ASU-R0_met.fits;23.5091;26497.6;83.121;0.170667
20190910131320506_ASU-R0_snap.fits;28.4088;26526.9;21.9289;0
20190910131420581_ASU-R0_snap.fits;26.2446;26481.4;22.3367;0
20190910131520655_ASU-R0_snap.fits;24.3208;26528.3;26.8728;0
20190910131620730_ASU-R0_snap.fits;24.7428;26484.4;20.3452;0
20190910131749306_ASU-R0_met.fits;22.4375;26510.7;87.6419;0.170667
20190910131806202_ASU-R0_met.fits;21.6295;26499;107.532;0.512
20190910131720805_ASU-R0_snap.fits;25.4408;26497.6;17.831;0
20190910131820879_ASU-R0_snap.fits;25.0594;26471.2;19.6322;0
20190910131920954_ASU-R0_snap.fits;22.6183;26519.5;23.0958;0
20190910132021029_ASU-R0_snap.fits;28.0819;26488.8;21.9978;0
20190910132121103_ASU-R0_snap.fits;27.5398;26538.6;26.4226;0
20190910132221178_ASU-R0_snap.fits;26.7026;26475.6;18.194;0
20190910132321253_ASU-R0_snap.fits;23.9009;26452.1;24.6203;0
20190910132421327_ASU-R0_snap.fits;26.0492;26538.6;26.34;0
20190910132521402_ASU-R0_snap.fits;26.332;26484.4;17.4595;0
20190910132621477_ASU-R0_snap.fits;25.4031;26455.1;23.1424;0
20190910132748346_ASU-R0_met.fits;26.7902;26487.3;74.1416;0.170667
20190910132721551_ASU-R0_snap.fits;23.004;26485.8;23.2362;0
20190910132821626_ASU-R0_snap.fits;22.1111;26518.1;22.5222;0
20190910132921701_ASU-R0_snap.fits;25.8849;26468.3;20.5561;0
20190910133021775_ASU-R0_snap.fits;26.2102;26506.3;22.9328;0
20190910133121850_ASU-R0_snap.fits;26.6609;26528.3;22.8757;0
20190910133308346_ASU-R0_met.fits;23.2941;26504.9;50.4496;0.170667
20190910133221925_ASU-R0_snap.fits;22.3146;26512.2;21.2643;0
20190910133321999_ASU-R0_snap.fits;32.9318;26547.4;25.7346;0
20190910133422074_ASU-R0_snap.fits;25.0235;26521;18.7623;0
20190910133532218_ASU-R0_met.fits;26.9419;26504.9;136.692;0.170667
20190910133606010_ASU-R0_met.fits;31.9978;26503.4;77.9028;0.170667
20190910133522149_ASU-R0_snap.fits;24.3752;26509.3;23.5174;0
20190910133622223_ASU-R0_snap.fits;25.7993;26504.9;24.8443;0
20190910133722298_ASU-R0_snap.fits;27.838;26503.4;18.5063;0
20190910133822373_ASU-R0_snap.fits;26.7463;26543;25.5676;0
20190910133922447_ASU-R0_snap.fits;24.4612;26459.5;19.9849;0
20190910134022522_ASU-R0_snap.fits;24.8159;26456.5;22.9146;0
20190910134122597_ASU-R0_snap.fits;24.2907;26502;24.531;0
20190910134242639_ASU-R0_met.fits;20.7262;26509.3;114.618;0.170667
20190910134222671_ASU-R0_snap.fits;24.8363;26521;21.7413;0
20190910134332133_ASU-R0_met.fits;22.1102;26497.6;50.1419;0.170667
20190910134322746_ASU-R0_snap.fits;26.854;26459.5;22.4336;0
20190910134422821_ASU-R0_snap.fits;26.9251;26513.7;16.4579;0
20190910134522895_ASU-R0_snap.fits;28.4024;26532.7;27.6182;0
20190910134622970_ASU-R0_snap.fits;22.9816;26518.1;20.8816;0
20190910134723045_ASU-R0_snap.fits;23.9186;26547.4;16.1526;0
20190910134823119_ASU-R0_snap.fits;24.787;26481.4;18.6519;0
20190910134923194_ASU-R0_snap.fits;24.6976;26482.9;23.5909;0
20190910135023269_ASU-R0_snap.fits;21.9897;26487.3;29.8929;0
20190910135125221_ASU-R0_met.fits;29.1745;26503.4;184.63;0.341333
20190910135123343_ASU-R0_snap.fits;26.256;26538.6;22.4879;0
20190910135223418_ASU-R0_snap.fits;30.0682;26472.7;24.6743;0
20190910135323493_ASU-R0_snap.fits;26.1576;26513.7;22.239;0
20190910135423567_ASU-R0_snap.fits;24.4977;26519.5;20.8114;0
20190910135523642_ASU-R0_snap.fits;29.8117;26493.2;18.9946;0
20190910135623717_ASU-R0_snap.fits;27.4377;26532.7;24.2061;0
20190910135723791_ASU-R0_snap.fits;28.8083;26512.2;22.8733;0
20190910135830522_ASU-R0_met.fits;23.0201;26494.6;130.003;0.170667
20190910135920869_ASU-R0_met.fits;20.1922;26503.4;109.725;0.341333
20190910135823866_ASU-R0_snap.fits;27.0781;26458;21.6159;0
20190910135923941_ASU-R0_snap.fits;25.9282;26468.3;23.7308;0
