# file name; noise; peak f.; mag.; duration
20190910210055375_ASU-R0_snap.fits;48.9429;26503.4;48.7214;0
20190910210155450_ASU-R0_snap.fits;48.8417;26458;37.9784;0
20190910210255525_ASU-R0_snap.fits;44.0512;26545.9;47.7535;0
20190910210355599_ASU-R0_snap.fits;46.0208;26469.7;43.1967;0
20190910210455674_ASU-R0_snap.fits;56.4432;26502;50.666;0
20190910210555749_ASU-R0_snap.fits;51.2897;26458;46.4788;0
20190910210655823_ASU-R0_snap.fits;46.6974;26488.8;37.8104;0
20190910210755898_ASU-R0_snap.fits;41.5829;26450.7;39.118;0
20190910210855973_ASU-R0_snap.fits;46.3946;26529.8;47.777;0
20190910210956047_ASU-R0_snap.fits;48.0441;26518.1;43.2111;0
20190910211144250_ASU-R0_met.fits;50.254;26466.8;153.901;0.170667
20190910211056122_ASU-R0_snap.fits;57.7354;26506.3;54.4501;0
20190910211156197_ASU-R0_snap.fits;49.0101;26547.4;47.0045;0
20190910211256271_ASU-R0_snap.fits;42.94;26532.7;45.6513;0
20190910211356346_ASU-R0_snap.fits;53.8008;26529.8;41.1459;0
20190910211456421_ASU-R0_snap.fits;48.4409;26475.6;39.8764;0
20190910211556495_ASU-R0_snap.fits;54.961;26525.4;29.7044;0
20190910211716367_ASU-R0_met.fits;52.2871;26500.5;116.513;0.170667
20190910211656570_ASU-R0_snap.fits;51.293;26465.3;45.4987;0
20190910211756645_ASU-R0_snap.fits;47.0746;26531.2;39.836;0
20190910211856719_ASU-R0_snap.fits;45.9522;26515.1;47.6445;0
20190910211956794_ASU-R0_snap.fits;48.6954;26478.5;43.906;0
20190910212056869_ASU-R0_snap.fits;44.407;26523.9;36.2248;0
20190910212156943_ASU-R0_snap.fits;44.8757;26538.6;36.0686;0
20190910212257018_ASU-R0_snap.fits;44.2246;26497.6;36.3011;0
20190910212357093_ASU-R0_snap.fits;54.2572;26521;49.3715;0
20190910212457167_ASU-R0_snap.fits;44.3504;26453.6;40.9688;0
20190910212557242_ASU-R0_snap.fits;51.6532;26535.6;40.5517;0
20190910212657317_ASU-R0_snap.fits;50.8517;26497.6;37.1938;0
20190910212757391_ASU-R0_snap.fits;50.0616;26499;41.8862;0
20190910212857466_ASU-R0_snap.fits;48.1351;26460.9;35.7677;0
20190910212957541_ASU-R0_snap.fits;44.1597;26521;38.5014;0
20190910213057615_ASU-R0_snap.fits;50.9919;26477.1;37.7294;0
20190910213157690_ASU-R0_snap.fits;40.8886;26497.6;40.3042;0
20190910213257765_ASU-R0_snap.fits;38.5346;26493.2;25.7098;0
20190910213357839_ASU-R0_snap.fits;36.1906;26544.4;31.0793;0
20190910213457914_ASU-R0_snap.fits;36.0202;26497.6;30.1065;0
20190910213557989_ASU-R0_snap.fits;47.361;26475.6;56.1862;0
20190910213658063_ASU-R0_snap.fits;42.8509;26518.1;39.7933;0
20190910213758138_ASU-R0_snap.fits;48.0669;26543;43.1564;0
20190910213915791_ASU-R0_met.fits;54.9126;26503.4;122.498;1.19467
20190910213858213_ASU-R0_snap.fits;42.3328;26525.4;42.3554;0
20190910214019279_ASU-R0_met.fits;46.1155;26499;97.0066;0.170667
20190910213958287_ASU-R0_snap.fits;47.5202;26529.8;39.3365;0
20190910214058362_ASU-R0_snap.fits;50.05;26496.1;47.4256;0
20190910214158437_ASU-R0_snap.fits;44.4524;26515.1;33.5404;0
20190910214258511_ASU-R0_snap.fits;45.3213;26519.5;43.2049;0
20190910214358586_ASU-R0_snap.fits;48.9899;26475.6;38.7599;0
20190910214458661_ASU-R0_snap.fits;52.5254;26529.8;37.6445;0
20190910214558735_ASU-R0_snap.fits;42.5016;26475.6;34.4343;0
20190910214658810_ASU-R0_snap.fits;56.3771;26509.3;41.0027;0
20190910214758885_ASU-R0_snap.fits;46.8878;26455.1;52.9599;0
20190910214858959_ASU-R0_snap.fits;48.1126;26503.4;38.8232;0
20190910214959034_ASU-R0_snap.fits;51.602;26469.7;51.7223;0
20190910215148943_ASU-R0_met.fits;44.1611;26503.4;105.749;0.170667
20190910215059109_ASU-R0_snap.fits;40.8875;26453.6;42.9141;0
20190910215159183_ASU-R0_snap.fits;42.115;26484.4;42.0791;0
20190910215259258_ASU-R0_snap.fits;50.4682;26547.4;35.1191;0
20190910215359333_ASU-R0_snap.fits;45.3785;26516.6;37.7203;0
20190910215459407_ASU-R0_snap.fits;45.0029;26503.4;43.3702;0
20190910215559482_ASU-R0_snap.fits;47.1131;26484.4;41.3859;0
20190910215659557_ASU-R0_snap.fits;48.8742;26462.4;43.6808;0
20190910215759631_ASU-R0_snap.fits;49.4523;26531.2;37.2863;0
20190910215859706_ASU-R0_snap.fits;44.2257;26519.5;38.6389;0
20190910215959781_ASU-R0_snap.fits;49.6388;26541.5;40.217;0
