# file name; noise; peak f.; mag.; duration
20190910150028495_ASU-R0_snap.fits;21.1394;26540;24.2523;0
20190910150128570_ASU-R0_snap.fits;24.0511;26503.4;22.9228;0
20190910150228645_ASU-R0_snap.fits;29.8123;26471.2;22.4538;0
20190910150328719_ASU-R0_snap.fits;24.8839;26493.2;25.1151;0
20190910150428794_ASU-R0_snap.fits;27.9713;26537.1;20.0865;0
20190910150528869_ASU-R0_snap.fits;25.9141;26529.8;20.068;0
20190910150628943_ASU-R0_snap.fits;26.1029;26528.3;22.6532;0
20190910150729018_ASU-R0_snap.fits;25.3508;26537.1;26.0469;0
20190910150829093_ASU-R0_snap.fits;26.5625;26500.5;19.3063;0
20190910150929167_ASU-R0_snap.fits;27.7703;26525.4;22.0203;0
20190910151029242_ASU-R0_snap.fits;26.5488;26529.8;23.4767;0
20190910151129317_ASU-R0_snap.fits;31.0764;26521;17.9056;0
20190910151229391_ASU-R0_met.fits;26.8152;26509.3;59.8859;0.170667
20190910151314277_ASU-R0_met.fits;23.0704;26484.4;90.5465;0.170667
20190910151229391_ASU-R0_snap.fits;26.3043;26475.6;17.0622;0
20190910151329466_ASU-R0_snap.fits;30.2231;26537.1;22.2473;0
20190910151429541_ASU-R0_snap.fits;27.1978;26537.1;23.644;0
20190910151529615_ASU-R0_snap.fits;24.6735;26496.1;25.453;0
20190910151629690_ASU-R0_snap.fits;26.2458;26521;23.5305;0
20190910151729765_ASU-R0_snap.fits;26.5389;26545.9;27.5246;0
20190910151829839_ASU-R0_snap.fits;24.3515;26503.4;19.4534;0
20190910151929914_ASU-R0_snap.fits;25.692;26502;24.4837;0
20190910152029989_ASU-R0_snap.fits;26.0597;26535.6;22.2122;0
20190910152130063_ASU-R0_snap.fits;24.1295;26478.5;17.1969;0
20190910152230138_ASU-R0_snap.fits;27.748;26465.3;17.7825;0
20190910152330213_ASU-R0_snap.fits;26.5903;26458;26.709;0
20190910152430287_ASU-R0_snap.fits;24.1052;26531.2;24.0069;0
20190910152530362_ASU-R0_snap.fits;26.0776;26518.1;23.6394;0
20190910152630437_ASU-R0_snap.fits;20.412;26474.1;20.7879;0
20190910152730511_ASU-R0_snap.fits;24.9069;26535.6;29.6973;0
20190910152830586_ASU-R0_snap.fits;24.6151;26503.4;18.3969;0
20190910152930661_ASU-R0_snap.fits;26.0099;26469.7;23.0309;0
20190910153030735_ASU-R0_snap.fits;23.7616;26534.2;22.8163;0
20190910153130810_ASU-R0_snap.fits;25.2121;26460.9;23.1835;0
20190910153230885_ASU-R0_snap.fits;25.8112;26513.7;24.6691;0
20190910153330959_ASU-R0_snap.fits;24.5285;26509.3;20.6358;0
20190910153431034_ASU-R0_snap.fits;22.5086;26540;26.5601;0
20190910153531109_ASU-R0_snap.fits;24.8597;26460.9;23.7476;0
20190910153631183_ASU-R0_snap.fits;28.7495;26491.7;23.3699;0
20190910153731258_ASU-R0_snap.fits;24.9345;26493.2;21.9574;0
20190910153831333_ASU-R0_snap.fits;28.2768;26463.9;18.9873;0
20190910153931407_ASU-R0_snap.fits;26.3125;26532.7;18.7053;0
20190910154031482_ASU-R0_snap.fits;25.8568;26504.9;25.7028;0
20190910154131557_ASU-R0_snap.fits;29.1875;26493.2;21.0606;0
20190910154231631_ASU-R0_snap.fits;25.7076;26541.5;20.695;0
20190910154331706_ASU-R0_snap.fits;27.8103;26504.9;26.2383;0
20190910154431781_ASU-R0_snap.fits;26.1863;26460.9;19.1979;0
20190910154531855_ASU-R0_snap.fits;26.3281;26509.3;29.1235;0
20190910154631930_ASU-R0_snap.fits;26.0091;26496.1;26.9006;0
20190910154732005_ASU-R0_snap.fits;25.4599;26491.7;27.0041;0
20190910154832079_ASU-R0_snap.fits;27.1666;26475.6;27.2585;0
20190910154932154_ASU-R0_snap.fits;24.8945;26534.2;17.6213;0
20190910155032229_ASU-R0_snap.fits;24.7367;26453.6;22.4716;0
20190910155132303_ASU-R0_snap.fits;23.7555;26500.5;26.1364;0
20190910155232378_ASU-R0_snap.fits;24.6857;26460.9;24.1672;0
20190910155332453_ASU-R0_snap.fits;22.2362;26500.5;17.1276;0
20190910155517071_ASU-R0_met.fits;23.5824;26500.5;83.1452;0.170667
20190910155432527_ASU-R0_snap.fits;26.1874;26455.1;19.1475;0
20190910155532602_ASU-R0_snap.fits;20.9928;26477.1;25.4773;0
20190910155632677_ASU-R0_snap.fits;27.9968;26504.9;25.1318;0
20190910155732751_ASU-R0_snap.fits;28.7457;26513.7;26.8121;0
20190910155832826_ASU-R0_snap.fits;22.9353;26452.1;24.4312;0
20190910155932901_ASU-R0_snap.fits;27.046;26531.2;28.9216;0
