#timestamp,LO_Frequency,Hit,StdDev 
1568156415.6,286047000.6,N
1568156435.4,286046999.7,N
1568156455.2,286047000.3,N
1568156475.1,286047000.9,N
1568156476.0,286047000.9,N
1568156495.8,286046999.8,N
1568156515.6,286046998.5,N
1568156535.5,286046998.9,N
1568156555.3,286046998.7,N
1568156575.2,286046996.9,N
1568156595.9,286046996.8,N
1568156615.7,286046996.7,N
1568156635.6,286046995.3,N
1568156655.4,286046995.9,N
1568156675.2,286046994.3,N
1568156695.1,286046993.4,N
1568156696.0,286046993.4,N
1568156715.8,286046991.9,Y
1568156735.7,286046996.3,P
1568156755.5,286046995.1,P
1568156775.3,286046995.7,P
1568156795.2,286046995.7,Y
1568156815.0,286047000.3,P
1568156815.9,286047000.3,N
1568156835.8,286047000.3,N
1568156855.6,286046999.1,N
1568156875.4,286046994.9,Y
1568156895.3,286046997.7,P
1568156915.1,286046996.2,P
1568156935.9,286046995.6,P
1568156955.7,286046993.7,Y
1568156975.5,286046997.2,P
1568156995.4,286046997.6,P
1568157015.2,286046996.9,P
1568157035.1,286046997.0,Y
1568157036.0,286046997.0,P
1568157055.8,286047002.7,P
1568157075.6,286047001.9,N
1568157095.5,286046999.7,N
1568157115.3,286047002.0,N
1568157135.1,286047001.5,N
1568157155.9,286047003.5,N
1568157175.7,286047005.8,N
1568157195.6,286047008.8,Y
1568157215.4,286047008.4,P
1568157235.2,286047012.4,P
1568157255.1,286047013.4,N
1568157256.0,286047013.4,N
1568157275.8,286047017.1,Y
1568157295.7,286047006.6,P
1568157315.5,286047007.8,P
1568157335.3,286047010.4,P
1568157355.2,286047010.5,Y
1568157375.0,286047000.2,P
1568157375.9,286047000.2,N
1568157395.7,286047000.3,N
1568157415.6,286047000.7,N
1568157435.4,286046999.8,N
1568157455.3,286047000.1,N
1568157475.1,286047001.5,N
1568157476.0,286047001.5,N
1568157495.8,286047003.5,N
1568157515.7,286047005.7,N
1568157535.5,286047007.1,N
1568157555.3,286047007.3,N
1568157575.2,286047008.4,N
1568157595.0,286047007.3,N
1568157595.9,286047007.3,N
1568157615.8,286047007.5,N
1568157635.6,286047005.7,N
1568157655.4,286047004.8,N
1568157675.3,286047006.5,N
1568157695.1,286047006.3,N
1568157715.8,286047007.0,N
1568157735.7,286047004.8,N
1568157755.5,286047006.9,N
1568157775.4,286047006.8,N
1568157795.2,286047006.4,N
1568157815.0,286047007.0,N
1568157815.9,286047007.0,N
1568157835.8,286047005.3,N
1568157855.6,286047004.6,N
1568157875.4,286047005.1,N
1568157895.3,286047007.1,N
1568157915.1,286047007.4,N
1568157935.9,286047006.5,N
1568157955.7,286047008.3,Y
1568157975.5,286047003.1,P
1568157995.4,286047003.8,P
1568158015.2,286047001.1,N
1568158035.1,286046996.7,N
1568158036.0,286046996.7,N
1568158055.8,286046997.2,N
1568158075.6,286046997.9,N
1568158095.5,286046995.9,N
1568158115.3,286046994.3,N
1568158135.1,286046993.9,N
1568158155.9,286046994.7,N
1568158175.7,286046994.1,N
1568158195.6,286046993.6,N
1568158215.4,286046993.9,N
1568158235.2,286046993.3,N
1568158255.1,286046997.3,N
1568158256.0,286046997.3,N
1568158275.8,286046997.1,N
1568158295.6,286046997.2,N
1568158315.5,286046997.3,N
1568158335.3,286046997.9,N
1568158355.2,286046995.0,N
1568158375.9,286046993.9,N
1568158395.7,286046988.6,Y
1568158415.6,286046990.5,P
1568158435.4,286046991.1,N
1568158455.2,286046989.5,P
1568158475.1,286046987.9,Y
1568158476.0,286046987.9,P
1568158495.8,286046993.4,P
1568158515.7,286046996.4,N
1568158535.5,286046991.8,N
1568158555.3,286046992.9,N
1568158575.2,286046992.4,Y
1568158595.0,286046998.9,P
1568158595.9,286046998.9,N
1568158615.8,286046998.3,N
1568158635.6,286047000.4,N
1568158655.4,286047000.3,N
1568158675.3,286046999.7,N
1568158695.1,286047000.5,N
1568158696.0,286047000.5,N
1568158715.8,286047000.2,N
1568158735.7,286046998.2,N
1568158755.5,286047000.8,N
1568158775.3,286046999.2,N
1568158795.2,286046999.3,N
1568158815.0,286047001.2,N
1568158815.9,286047001.2,N
1568158835.8,286047000.1,N
1568158855.6,286047000.6,N
1568158875.4,286047000.5,N
1568158895.3,286047002.4,N
1568158915.1,286047002.3,N
1568158935.8,286047003.9,N
1568158955.7,286047002.6,N
1568158975.5,286046999.7,N
1568158995.4,286046999.7,N
1568159015.2,286047002.5,N
1568159035.0,286047002.7,N
1568159035.9,286047002.7,N
1568159055.8,286047002.6,N
1568159075.6,286046998.1,N
1568159095.4,286046998.7,N
1568159115.3,286046999.1,N
1568159135.1,286046995.4,Y
1568159155.9,286046994.7,P
1568159175.7,286046991.2,P
1568159195.5,286046989.9,N
1568159215.4,286046989.9,N
1568159235.2,286046989.4,N
1568159255.1,286046991.5,N
1568159256.0,286046991.5,N
1568159275.8,286046990.9,N
1568159295.6,286046993.2,N
1568159315.5,286046992.4,N
1568159335.3,286046990.9,Y
1568159355.1,286046998.2,P
1568159375.9,286047002.7,N
1568159395.7,286682703.7,P
1568159415.6,286047002.2,N
1568159435.4,286047002.0,N
1568159455.2,286047002.3,N
1568159475.1,286047001.8,N
1568159476.0,286047001.8,N
1568159495.8,286047001.9,N
1568159515.7,286047002.0,N
1568159535.5,286047003.9,N
1568159555.3,286047005.1,N
1568159575.2,286047002.9,N
1568159595.9,286047003.6,N
1568159615.7,286047003.4,N
1568159635.6,286047004.3,N
1568159655.4,286047002.1,N
1568159675.2,286046998.7,N
1568159695.1,286046997.0,N
1568159696.0,286046997.0,N
1568159715.8,286046996.6,N
1568159735.7,286046996.3,N
1568159755.5,286046996.0,N
1568159775.3,286046994.6,N
1568159795.2,286046995.8,N
1568159815.0,286046995.4,N
1568159815.9,286046995.4,N
1568159835.7,286046999.6,N
1568159855.6,286046997.0,N
1568159875.4,286046996.8,N
1568159895.3,286047001.1,N
1568159915.1,286046999.8,N
1568159916.0,286046999.8,N
1568159935.8,286046999.7,N
1568159955.7,286047001.5,N
1568159975.5,286047001.5,N
1568159995.3,286047001.4,N
