# file name; noise; peak f.; mag.; duration
20190910020030330_ASU-R0_snap.fits;24.4405;26528.3;26.8853;0
20190910020142181_ASU-R0_met.fits;24.1452;26453.6;54.0673;0.170667
20190910020130405_ASU-R0_snap.fits;27.005;26469.7;21.2964;0
20190910020230479_ASU-R0_snap.fits;26.3663;26497.6;24.7833;0
20190910020330554_ASU-R0_snap.fits;19.8927;26478.5;24.6486;0
20190910020430629_ASU-R0_snap.fits;23.5852;26468.3;28.3391;0
20190910020530703_ASU-R0_snap.fits;32.5531;26545.9;22.6673;0
20190910020724026_ASU-R0_met.fits;29.4105;26493.2;134.364;0.170667
20190910020630778_ASU-R0_snap.fits;32.2642;26468.3;27.4742;0
20190910020730853_ASU-R0_snap.fits;30.0503;26493.2;22.9484;0
20190910020831269_ASU-R0_met.fits;35.9887;26494.6;244.398;0.341333
20190910020830927_ASU-R0_snap.fits;28.1766;26497.6;20.7055;0
20190910020931002_ASU-R0_snap.fits;25.7785;26494.6;22.4857;0
20190910021031077_ASU-R0_snap.fits;25.0158;26452.1;31.2027;0
20190910021131151_ASU-R0_snap.fits;21.8747;26526.9;20.5358;0
20190910021246245_ASU-R0_met.fits;24.4175;26526.9;54.123;1.36533
20190910021231226_ASU-R0_snap.fits;29.3039;26478.5;22.4832;0
20190910021331301_ASU-R0_snap.fits;30.7618;26455.1;30.1871;0
20190910021431375_ASU-R0_snap.fits;24.2678;26499;27.9768;0
20190910021531450_ASU-R0_snap.fits;23.7978;26494.6;20.0327;0
20190910021631525_ASU-R0_snap.fits;29.0212;26463.9;19.5;0
20190910021731599_ASU-R0_snap.fits;31.6309;26523.9;23.8141;0
20190910021831674_ASU-R0_snap.fits;30.5163;26478.5;20.7008;0
20190910021931749_ASU-R0_snap.fits;28.8958;26545.9;24.9393;0
20190910022108517_ASU-R0_met.fits;27.3903;26509.3;69.4465;0.170667
20190910022112613_ASU-R0_met.fits;26.4715;26506.3;63.373;2.90133
20190910022117391_ASU-R0_met.fits;28.5939;26518.1;115.036;5.80267
20190910022127802_ASU-R0_met.fits;21.7841;26510.7;52.9468;0.170667
20190910022031823_ASU-R0_snap.fits;30.1605;26540;25.5711;0
20190910022206543_ASU-R0_met.fits;25.1437;26506.3;51.1438;0.170667
20190910022131898_ASU-R0_snap.fits;27.346;26537.1;23.6403;0
20190910022231973_ASU-R0_snap.fits;28.4217;26528.3;20.6494;0
20190910022332047_ASU-R0_snap.fits;27.1281;26460.9;28.5652;0
20190910022432122_ASU-R0_snap.fits;33.3908;26485.8;22.5748;0
20190910022555578_ASU-R0_met.fits;29.4605;26512.2;93.7922;0.512
20190910022616058_ASU-R0_met.fits;30.9353;26499;80.02;0.170667
20190910022532197_ASU-R0_snap.fits;27.2371;26468.3;23.977;0
20190910022632271_ASU-R0_snap.fits;32.0639;26510.7;25.7115;0
20190910022815183_ASU-R0_met.fits;33.1657;26531.2;66.6051;0.341333
20190910022732346_ASU-R0_snap.fits;28.9566;26502;18.3694;0
20190910022845221_ASU-R0_met.fits;30.6158;26487.3;203.707;0.341333
20190910022900581_ASU-R0_met.fits;29.5473;26471.2;112.32;0.341333
20190910022832421_ASU-R0_snap.fits;24.7632;26522.5;20.6481;0
20190910023008335_ASU-R0_met.fits;30.5627;26535.6;69.0095;0.170667
20190910022932495_ASU-R0_snap.fits;35.6777;26503.4;29.7923;0
20190910023032570_ASU-R0_snap.fits;28.8235;26529.8;28.3028;0
20190910023228794_ASU-R0_met.fits;26.2288;26468.3;77.9328;0.170667
20190910023132645_ASU-R0_snap.fits;28.3602;26502;26.6153;0
20190910023232719_ASU-R0_snap.fits;27.3016;26494.6;28.0997;0
20190910023332794_ASU-R0_snap.fits;27.2844;26512.2;24.4351;0
20190910023521167_ASU-R0_met.fits;27.0615;26519.5;61.0032;0.853333
20190910023432869_ASU-R0_snap.fits;27.805;26525.4;24.8818;0
20190910023629434_ASU-R0_met.fits;28.7468;26523.9;102.772;1.024
20190910023532943_ASU-R0_snap.fits;29.6656;26545.9;34.5796;0
20190910023634213_ASU-R0_met.fits;34.3586;26504.9;93.9887;1.024
20190910023633018_ASU-R0_snap.fits;30.3067;26459.5;24.1745;0
20190910023733093_ASU-R0_snap.fits;27.3182;26541.5;30.1234;0
20190910023833167_ASU-R0_snap.fits;24.1914;26537.1;24.4834;0
20190910023933242_ASU-R0_snap.fits;24.997;26469.7;23.1637;0
20190910024033317_ASU-R0_snap.fits;25.8599;26496.1;27.8746;0
20190910024133391_ASU-R0_snap.fits;28.6489;26545.9;27.9273;0
20190910024233466_ASU-R0_snap.fits;30.3605;26490.2;21.3706;0
20190910024415866_ASU-R0_met.fits;26.2336;26504.9;206.723;1.024
20190910024333541_ASU-R0_snap.fits;25.1291;26450.7;24.9648;0
20190910024433615_ASU-R0_snap.fits;28.0782;26522.5;27.1083;0
20190910024533690_ASU-R0_snap.fits;29.311;26507.8;22.0904;0
20190910024633765_ASU-R0_snap.fits;26.631;26523.9;28.1774;0
20190910024733839_ASU-R0_snap.fits;23.1482;26466.8;19.8984;0
20190910024846031_ASU-R0_met.fits;22.2193;26504.9;86.8055;0.170667
20190910024833914_ASU-R0_snap.fits;28.2023;26477.1;19.9498;0
20190910024936037_ASU-R0_met.fits;29.0633;26475.6;166.95;0.170667
20190910024933989_ASU-R0_snap.fits;23.299;26490.2;19.8073;0
20190910025034063_ASU-R0_snap.fits;28.7681;26499;31.6348;0
20190910025134138_ASU-R0_snap.fits;24.6627;26515.1;22.24;0
20190910025315002_ASU-R0_met.fits;27.7639;26497.6;66.1747;0.512
20190910025234213_ASU-R0_snap.fits;31.771;26521;30.8081;0
20190910025334287_ASU-R0_snap.fits;32.0159;26515.1;33.6473;0
20190910025434362_ASU-R0_snap.fits;25.6187;26538.6;25.5059;0
20190910025622735_ASU-R0_met.fits;32.4805;26515.1;120.036;0.170667
20190910025534437_ASU-R0_snap.fits;33.5528;26499;28.9703;0
20190910025634511_ASU-R0_snap.fits;33.4473;26543;24.1045;0
20190910025734586_ASU-R0_snap.fits;37.277;26475.6;28.644;0
20190910025834661_ASU-R0_snap.fits;29.6101;26450.7;21.984;0
20190910025934735_ASU-R0_snap.fits;25.3762;26450.7;28.1834;0
