# file name; noise; peak f.; mag.; duration
20190910110010575_ASU-R0_snap.fits;28.847;26504.9;27.6192;0
20190910110110650_ASU-R0_snap.fits;25.0601;26499;20.7538;0
20190910110210725_ASU-R0_snap.fits;24.1909;26452.1;25.8349;0
20190910110319162_ASU-R0_met.fits;22.8706;26506.3;62.7135;0.170667
20190910110340325_ASU-R0_met.fits;26.209;26494.6;57.9883;0.341333
20190910110405413_ASU-R0_met.fits;25.2029;26497.6;70.3263;0.341333
20190910110310799_ASU-R0_snap.fits;27.8895;26522.5;28.1075;0
20190910110410874_ASU-R0_snap.fits;30.6756;26544.4;24.0894;0
20190910110510949_ASU-R0_snap.fits;21.2157;26499;19.7716;0
20190910110611023_ASU-R0_snap.fits;26.0525;26466.8;19.6564;0
20190910110711098_ASU-R0_snap.fits;31.3025;26513.7;24.18;0
20190910110858277_ASU-R0_met.fits;29.7993;26545.9;63.6101;0.682667
20190910110811173_ASU-R0_snap.fits;32.3941;26500.5;29.0375;0
20190910110911247_ASU-R0_snap.fits;29.1912;26471.2;31.3172;0
20190910111011322_ASU-R0_snap.fits;24.8052;26471.2;20.2531;0
20190910111111397_ASU-R0_snap.fits;24.3677;26531.2;24.3994;0
20190910111211471_ASU-R0_snap.fits;27.8275;26522.5;24.5911;0
20190910111332197_ASU-R0_met.fits;29.0289;26499;58.4415;0.170667
20190910111311546_ASU-R0_snap.fits;26.248;26522.5;22.0596;0
20190910111411621_ASU-R0_snap.fits;30.424;26538.6;27.6353;0
20190910111531663_ASU-R0_met.fits;32.3238;26468.3;75.2007;0.170667
20190910111511695_ASU-R0_snap.fits;25.3772;26529.8;19.6931;0
20190910111611770_ASU-R0_snap.fits;26.2806;26518.1;24.1915;0
20190910111744783_ASU-R0_met.fits;23.5482;26491.7;206.921;0.682667
20190910111711845_ASU-R0_snap.fits;21.5956;26460.9;22.7179;0
20190910111811919_ASU-R0_snap.fits;23.9985;26462.4;27.1487;0
20190910111911994_ASU-R0_snap.fits;24.7819;26516.6;22.2392;0
20190910112012069_ASU-R0_snap.fits;26.225;26485.8;23.9632;0
20190910112112143_ASU-R0_snap.fits;24.3815;26462.4;26.7987;0
20190910112212218_ASU-R0_snap.fits;24.0214;26503.4;18.2395;0
20190910112312293_ASU-R0_snap.fits;26.9247;26497.6;29.4853;0
20190910112412367_ASU-R0_snap.fits;27.9829;26499;49.1186;0
20190910112510735_ASU-R0_met.fits;24.4409;26499;49.6783;1.36533
20190910112512442_ASU-R0_snap.fits;26.2061;26531.2;26.4625;0
20190910112612517_ASU-R0_snap.fits;23.0566;26506.3;23.1284;0
20190910112740581_ASU-R0_met.fits;27.6421;26504.9;61.2267;0.170667
20190910112712591_ASU-R0_snap.fits;29.8947;26455.1;30.2176;0
20190910112812666_ASU-R0_snap.fits;31.8133;26522.5;16.9167;0
20190910112912741_ASU-R0_snap.fits;20.4026;26453.6;24.544;0
20190910113012815_ASU-R0_snap.fits;28.0061;26480;26.1433;0
20190910113112890_ASU-R0_snap.fits;25.6454;26534.2;30.333;0
20190910113212965_ASU-R0_snap.fits;29.625;26510.7;20.9219;0
20190910113313039_ASU-R0_snap.fits;26.0913;26518.1;25.4679;0
20190910113413114_ASU-R0_snap.fits;27.0323;26531.2;22.7108;0
20190910113513189_ASU-R0_snap.fits;26.3719;26532.7;28.4478;0
20190910113623162_ASU-R0_met.fits;26.8403;26460.9;58.423;0.341333
20190910113613263_ASU-R0_snap.fits;27.3866;26460.9;24.7046;0
20190910113723407_ASU-R0_met.fits;32.2579;26516.6;248.388;0.853333
20190910113713338_ASU-R0_snap.fits;26.5499;26466.8;27.6774;0
20190910113813413_ASU-R0_snap.fits;30.0365;26474.1;25.2718;0
20190910113913487_ASU-R0_snap.fits;28.1846;26469.7;25.5034;0
20190910114013562_ASU-R0_snap.fits;29.7183;26462.4;21.6978;0
20190910114113637_ASU-R0_snap.fits;25.6204;26526.9;22.1211;0
20190910114213711_ASU-R0_snap.fits;31.9231;26522.5;21.8499;0
20190910114313786_ASU-R0_snap.fits;26.3888;26462.4;22.3908;0
20190910114413861_ASU-R0_snap.fits;27.4004;26482.9;27.723;0
20190910114513935_ASU-R0_snap.fits;30.3568;26516.6;20.556;0
20190910114614010_ASU-R0_snap.fits;28.6507;26507.8;28.4898;0
20190910114727738_ASU-R0_met.fits;28.3557;26500.5;65.759;0.170667
20190910114714085_ASU-R0_snap.fits;24.7064;26516.6;20.7692;0
20190910114814159_ASU-R0_snap.fits;30.0974;26478.5;26.6703;0
20190910114914234_ASU-R0_snap.fits;25.5573;26504.9;24.7866;0
20190910115014309_ASU-R0_snap.fits;27.8971;26547.4;21.3544;0
20190910115114383_ASU-R0_snap.fits;23.189;26518.1;28.4237;0
20190910115214458_ASU-R0_snap.fits;29.095;26494.6;26.7828;0
20190910115342351_ASU-R0_met.fits;32.8846;26484.4;104.025;0.512
20190910115314533_ASU-R0_snap.fits;27.4546;26522.5;20.2943;0
20190910115414607_ASU-R0_snap.fits;25.359;26518.1;20.3764;0
20190910115514682_ASU-R0_snap.fits;29.5047;26494.6;22.9125;0
20190910115614757_ASU-R0_snap.fits;23.4634;26456.5;21.648;0
20190910115714831_ASU-R0_snap.fits;27.0801;26528.3;26.8964;0
20190910115814906_ASU-R0_snap.fits;26.1915;26540;24.7693;0
20190910115914981_ASU-R0_snap.fits;30.4234;26478.5;23.5021;0
