# file name; noise; peak f.; mag.; duration
20190910010025850_ASU-R0_snap.fits;28.0371;26463.9;18.1073;0
20190910010125925_ASU-R0_snap.fits;22.6123;26482.9;20.9815;0
20190910010225999_ASU-R0_snap.fits;24.7181;26509.3;19.7455;0
20190910010326074_ASU-R0_snap.fits;22.9377;26468.3;19.8552;0
20190910010426149_ASU-R0_snap.fits;25.5308;26494.6;24.2831;0
20190910010526223_ASU-R0_snap.fits;29.9599;26540;22.0427;0
20190910010626298_ASU-R0_snap.fits;25.8179;26529.8;24.1705;0
20190910010726373_ASU-R0_snap.fits;22.41;26449.2;19.6545;0
20190910010826447_ASU-R0_snap.fits;27.4686;26477.1;24.3667;0
20190910010926522_ASU-R0_snap.fits;28.6508;26515.1;25.1935;0
20190910011034277_ASU-R0_met.fits;25.4873;26490.2;73.8044;0.341333
20190910011044346_ASU-R0_met.fits;24.5262;26503.4;77.7812;0.341333
20190910011026597_ASU-R0_snap.fits;20.2658;26478.5;22.6818;0
20190910011126671_ASU-R0_snap.fits;28.1863;26460.9;18.6476;0
20190910011226746_ASU-R0_snap.fits;22.5686;26540;20.5926;0
20190910011326821_ASU-R0_snap.fits;22.0178;26450.7;25.4864;0
20190910011426895_ASU-R0_snap.fits;24.6323;26455.1;23.5516;0
20190910011526970_ASU-R0_snap.fits;28.1991;26500.5;18.2269;0
20190910011627045_ASU-R0_snap.fits;25.4601;26500.5;33.8279;0
20190910011727119_ASU-R0_snap.fits;25.1715;26490.2;23.8762;0
20190910011905423_ASU-R0_met.fits;27.71;26513.7;264.597;0.341333
20190910011916517_ASU-R0_met.fits;22.1251;26510.7;68.6459;0.341333
20190910011827194_ASU-R0_snap.fits;29.4584;26502;24.1996;0
20190910011950138_ASU-R0_met.fits;23.2418;26484.4;74.7031;0.170667
20190910011927269_ASU-R0_snap.fits;23.7701;26510.7;23.3026;0
20190910012027343_ASU-R0_snap.fits;21.7065;26450.7;16.369;0
20190910012127418_ASU-R0_snap.fits;27.5708;26534.2;25.212;0
20190910012227493_ASU-R0_snap.fits;24.3929;26532.7;19.6;0
20190910012353850_ASU-R0_met.fits;27.9573;26509.3;99.5806;0.170667
20190910012327567_ASU-R0_snap.fits;25.9931;26472.7;23.2645;0
20190910012427642_ASU-R0_snap.fits;21.3715;26484.4;16.6043;0
20190910012527717_ASU-R0_snap.fits;27.4368;26518.1;23.0404;0
20190910012627791_ASU-R0_snap.fits;25.9089;26452.1;18.0015;0
20190910012727866_ASU-R0_snap.fits;21.8301;26506.3;20.2969;0
20190910012827941_ASU-R0_snap.fits;28.5071;26481.4;24.783;0
20190910012928015_ASU-R0_snap.fits;27.8713;26455.1;23.259;0
20190910013028090_ASU-R0_snap.fits;28.2207;26525.4;20.4574;0
20190910013128165_ASU-R0_snap.fits;26.2332;26521;33.49;0
20190910013228239_ASU-R0_snap.fits;27.9791;26497.6;20.5272;0
20190910013328314_ASU-R0_snap.fits;21.2111;26519.5;26.5307;0
20190910013432485_ASU-R0_met.fits;24.7503;26496.1;58.6268;2.38933
20190910013428389_ASU-R0_snap.fits;24.9378;26459.5;26.4098;0
20190910013528463_ASU-R0_snap.fits;26.63;26474.1;28.4336;0
20190910013632634_ASU-R0_met.fits;30.4133;26494.6;116.456;0.170667
20190910013628538_ASU-R0_snap.fits;27.6228;26475.6;16.5685;0
20190910013728613_ASU-R0_snap.fits;34.5916;26475.6;23.5623;0
20190910013828687_ASU-R0_snap.fits;28.8147;26469.7;22.2127;0
20190910013937466_ASU-R0_met.fits;24.5997;26491.7;49.9479;0.170667
20190910013939855_ASU-R0_met.fits;23.8446;26493.2;75.0911;1.024
20190910013942927_ASU-R0_met.fits;27.3532;26493.2;76.127;12.4587
20190910013958287_ASU-R0_met.fits;28.9846;26497.6;68.3753;1.87733
20190910014003237_ASU-R0_met.fits;27.0076;26499;55.3407;1.70667
20190910013928762_ASU-R0_snap.fits;22.0022;26466.8;23.4926;0
20190910014028837_ASU-R0_snap.fits;25.4229;26487.3;22.3105;0
20190910014156047_ASU-R0_met.fits;28.7134;26472.7;90.0211;0.170667
20190910014128911_ASU-R0_snap.fits;26.6442;26525.4;23.1965;0
20190910014315066_ASU-R0_met.fits;30.3407;26460.9;93.7349;0.170667
20190910014228986_ASU-R0_snap.fits;26.9504;26472.7;28.0754;0
20190910014356197_ASU-R0_met.fits;27.8371;26493.2;335.349;0.512
20190910014329061_ASU-R0_snap.fits;27.7324;26481.4;23.2856;0
20190910014429135_ASU-R0_snap.fits;30.5633;26456.5;23.6041;0
20190910014529210_ASU-R0_snap.fits;27.7635;26540;21.5023;0
20190910014629285_ASU-R0_snap.fits;28.2723;26474.1;18.8252;0
20190910014729359_ASU-R0_snap.fits;29.9654;26500.5;21.4149;0
20190910014829434_ASU-R0_snap.fits;28.9342;26484.4;28.6907;0
20190910014929509_ASU-R0_snap.fits;29.4282;26521;26.3527;0
20190910015031631_ASU-R0_met.fits;29.1912;26516.6;65.1746;0.170667
20190910015029583_ASU-R0_snap.fits;26.1061;26482.9;23.9857;0
20190910015144506_ASU-R0_met.fits;29.9347;26526.9;68.5359;0.170667
20190910015129658_ASU-R0_snap.fits;27.2257;26513.7;27.4767;0
20190910015301647_ASU-R0_met.fits;25.0369;26509.3;88.8692;0.341333
20190910015229733_ASU-R0_snap.fits;31.0418;26503.4;25.199;0
20190910015417423_ASU-R0_met.fits;28.8054;26477.1;251.747;0.341333
20190910015329807_ASU-R0_snap.fits;27.8674;26459.5;20.9288;0
20190910015429882_ASU-R0_snap.fits;26.568;26513.7;31.8332;0
20190910015529957_ASU-R0_snap.fits;26.3135;26481.4;24.0808;0
20190910015630031_ASU-R0_snap.fits;26.3931;26522.5;23.5796;0
20190910015730106_ASU-R0_snap.fits;27.2955;26475.6;26.5308;0
20190910015830181_ASU-R0_snap.fits;31.7567;26521;26.3448;0
20190910015930255_ASU-R0_snap.fits;28.696;26453.6;27.5231;0
