# file name; noise; peak f.; mag.; duration
20190910180041935_ASU-R0_snap.fits;35.678;26523.9;33.1168;0
20190910180142010_ASU-R0_snap.fits;35.586;26480;26.3952;0
20190910180242085_ASU-R0_snap.fits;39.5467;26537.1;34.753;0
20190910180342159_ASU-R0_snap.fits;38.1276;26537.1;35.5789;0
20190910180442234_ASU-R0_snap.fits;38.0653;26453.6;40.0331;0
20190910180542309_ASU-R0_snap.fits;39.3851;26502;34.0491;0
20190910180642383_ASU-R0_snap.fits;39.6707;26512.2;33.2145;0
20190910180740922_ASU-R0_met.fits;39.2616;26494.6;135.965;0.170667
20190910180742458_ASU-R0_snap.fits;34.2982;26462.4;30.3221;0
20190910180842533_ASU-R0_snap.fits;34.4089;26469.7;36.504;0
20190910181008549_ASU-R0_met.fits;39.6327;26499;134.889;0.170667
20190910180942607_ASU-R0_snap.fits;45.2337;26531.2;36.6544;0
20190910181042682_ASU-R0_snap.fits;43.4718;26494.6;34.5152;0
20190910181142757_ASU-R0_snap.fits;41.4327;26460.9;30.0043;0
20190910181251365_ASU-R0_met.fits;40.776;26494.6;163.78;0.170667
20190910181242831_ASU-R0_snap.fits;41.5899;26478.5;45.4701;0
20190910181342906_ASU-R0_snap.fits;44.8007;26519.5;35.7762;0
20190910181442981_ASU-R0_snap.fits;41.8382;26491.7;31.0841;0
20190910181543055_ASU-R0_snap.fits;44.1444;26509.3;28.5358;0
20190910181643130_ASU-R0_snap.fits;40.9321;26472.7;33.4298;0
20190910181743205_ASU-R0_snap.fits;43.3928;26460.9;41.1854;0
20190910181843279_ASU-R0_snap.fits;37.932;26462.4;30.5371;0
20190910181943354_ASU-R0_snap.fits;37.748;26538.6;35.5602;0
20190910182043429_ASU-R0_snap.fits;41.4119;26493.2;29.6437;0
20190910182143503_ASU-R0_snap.fits;41.018;26471.2;46.7115;0
20190910182243578_ASU-R0_snap.fits;43.0722;26471.2;35.9851;0
20190910182343653_ASU-R0_snap.fits;44.9568;26538.6;44.0527;0
20190910182443727_ASU-R0_snap.fits;47.7693;26525.4;35.7249;0
20190910182543802_ASU-R0_snap.fits;46.9524;26496.1;42.1605;0
20190910182643877_ASU-R0_snap.fits;48.5532;26510.7;37.6343;0
20190910182743951_ASU-R0_snap.fits;42.6359;26521;46.2094;0
20190910182844026_ASU-R0_snap.fits;28.6961;26534.2;27.8571;0
20190910182944101_ASU-R0_snap.fits;35.0411;26534.2;36.1424;0
20190910183044175_ASU-R0_snap.fits;38.1532;26535.6;33.3261;0
20190910183144250_ASU-R0_snap.fits;38.0707;26518.1;29.624;0
20190910183244325_ASU-R0_snap.fits;30.9084;26529.8;27.8371;0
20190910183344399_ASU-R0_snap.fits;25.6163;26472.7;18.9694;0
20190910183444474_ASU-R0_snap.fits;40.5531;26534.2;43.9251;0
20190910183544549_ASU-R0_snap.fits;45.8781;26540;33.1989;0
20190910183721829_ASU-R0_met.fits;45.6775;26506.3;214.314;0.853333
20190910183644623_ASU-R0_snap.fits;44.6906;26472.7;38.0063;0
20190910183744698_ASU-R0_snap.fits;44.6049;26452.1;36.1731;0
20190910183844773_ASU-R0_snap.fits;33.2874;26525.4;25.3312;0
20190910183944847_ASU-R0_snap.fits;29.151;26537.1;28.9528;0
20190910184044922_ASU-R0_snap.fits;36.0159;26515.1;24.8276;0
20190910184144997_ASU-R0_snap.fits;37.0755;26544.4;29.7303;0
20190910184307770_ASU-R0_met.fits;33.1958;26488.8;214.628;0.341333
20190910184245071_ASU-R0_snap.fits;31.4812;26468.3;31.5121;0
20190910184345146_ASU-R0_snap.fits;38.625;26503.4;31.0607;0
20190910184445221_ASU-R0_snap.fits;38.5833;26496.1;25.1191;0
20190910184545295_ASU-R0_snap.fits;41.332;26459.5;33.1461;0
20190910184645370_ASU-R0_snap.fits;37.8553;26449.2;26.8365;0
20190910184745445_ASU-R0_snap.fits;39.7791;26466.8;39.5116;0
20190910184845519_ASU-R0_snap.fits;37.5255;26547.4;32.6866;0
20190910184945594_ASU-R0_snap.fits;39.9784;26478.5;31.2401;0
20190910185045669_ASU-R0_snap.fits;34.8638;26468.3;23.5683;0
20190910185145743_ASU-R0_snap.fits;33.5412;26507.8;36.9583;0
20190910185245818_ASU-R0_snap.fits;34.7247;26500.5;31.0802;0
20190910185345893_ASU-R0_snap.fits;37.0184;26478.5;38.6458;0
20190910185445967_ASU-R0_snap.fits;35.0589;26455.1;35.5077;0
20190910185546042_ASU-R0_snap.fits;40.675;26513.7;38.022;0
20190910185646117_ASU-R0_snap.fits;32.8393;26494.6;32.5677;0
20190910185746191_ASU-R0_snap.fits;35.6405;26485.8;29.616;0
20190910185846266_ASU-R0_snap.fits;36.3465;26522.5;35.1939;0
20190910185946341_ASU-R0_snap.fits;35.7046;26504.9;24.5812;0
