# file name; noise; peak f.; mag.; duration
20150613190013496_SVAKOV-R6_snap.fits;4.1469;10558.6;4.08885;0
20150613190141731_SVAKOV-R6_met.fits;3.91905;10602.5;50.2029;0.341333
20150613190159139_SVAKOV-R6_met.fits;4.59262;10611.3;14.808;0.341333
20150613190113571_SVAKOV-R6_snap.fits;4.5567;10347.7;3.68708;0
20150613190213645_SVAKOV-R6_snap.fits;5.19234;10889.6;4.66151;0
20150613190313720_SVAKOV-R6_snap.fits;4.23799;10403.3;5.82373;0
20150613190413795_SVAKOV-R6_snap.fits;4.52948;10880.9;3.21895;0
20150613190523256_SVAKOV-R6_met.fits;3.64262;10595.2;10.2326;0.170667
20150613190600803_SVAKOV-R6_met.fits;4.17036;10596.7;12.8229;0.341333
20150613190513869_SVAKOV-R6_snap.fits;4.40864;10333;3.96783;0
20150613190613944_SVAKOV-R6_snap.fits;3.60119;10683.1;4.0853;0
20150613190753101_SVAKOV-R6_met.fits;4.29701;10596.7;13.0712;0.341333
20150613190755661_SVAKOV-R6_met.fits;4.05202;10590.8;11.0158;0.170667
20150613190714019_SVAKOV-R6_snap.fits;4.32886;10420.9;3.93107;0
20150613190852323_SVAKOV-R6_met.fits;4.07315;10631.8;26.3474;0.341333
20150613190814093_SVAKOV-R6_snap.fits;4.2256;10459;4.57135;0
20150613190914168_SVAKOV-R6_snap.fits;4.49255;10687.5;4.41976;0
20150613191014243_SVAKOV-R6_snap.fits;4.04584;10483.9;4.37706;0
20150613191129848_SVAKOV-R6_met.fits;4.253;10601.1;15.693;0.512
20150613191114317_SVAKOV-R6_snap.fits;4.68725;10856;4.91656;0
20150613191310200_SVAKOV-R6_met.fits;5.08208;10596.7;19.1709;0.170667
20150613191214392_SVAKOV-R6_snap.fits;4.30663;10592.3;5.00819;0
20150613191313443_SVAKOV-R6_met.fits;4.6367;10586.4;28.4078;0.341333
20150613191335971_SVAKOV-R6_met.fits;4.88606;10582;17.3051;0.341333
20150613191314467_SVAKOV-R6_snap.fits;4.44389;10885.3;4.32366;0
20150613191428365_SVAKOV-R6_met.fits;3.94156;10608.4;8.30366;0.170667
20150613191414541_SVAKOV-R6_snap.fits;4.0186;10838.4;3.79744;0
20150613191537997_SVAKOV-R6_met.fits;3.79772;10633.3;7.74437;0.341333
20150613191541240_SVAKOV-R6_met.fits;4.36233;10589.4;10.3276;0.170667
20150613191551139_SVAKOV-R6_met.fits;4.39699;10598.1;11.6766;0.170667
20150613191514616_SVAKOV-R6_snap.fits;4.45001;10694.8;4.54638;0
20150613191614691_SVAKOV-R6_snap.fits;4.6671;10580.6;4.67912;0
20150613191737123_SVAKOV-R6_met.fits;4.39617;10604;10.1262;0.170667
20150613191714765_SVAKOV-R6_snap.fits;5.89667;10653.8;6.1977;0
20150613191814840_SVAKOV-R6_snap.fits;6.30651;10422.4;5.47241;0
20150613191914915_SVAKOV-R6_snap.fits;4.34716;10810.5;3.2426;0
20150613192014989_SVAKOV-R6_snap.fits;4.31347;10457.5;3.43812;0
20150613192142541_SVAKOV-R6_met.fits;6.00547;10596.7;12.1297;0.170667
20150613192115064_SVAKOV-R6_snap.fits;4.78409;10579.1;5.4882;0
20150613192215139_SVAKOV-R6_snap.fits;4.58445;10705.1;4.07102;0
20150613192315213_SVAKOV-R6_snap.fits;4.70255;10497.1;4.89965;0
20150613192443789_SVAKOV-R6_met.fits;5.06994;10574.7;14.0263;0.170667
20150613192447885_SVAKOV-R6_met.fits;4.21655;10595.2;19.6381;0.341333
20150613192415288_SVAKOV-R6_snap.fits;4.92427;10355;4.57786;0
20150613192539597_SVAKOV-R6_met.fits;4.25537;10608.4;47.8095;0.341333
20150613192515363_SVAKOV-R6_snap.fits;4.51202;10877.9;4.5003;0
20150613192615437_SVAKOV-R6_snap.fits;4.97143;10400.4;5.01304;0
20150613192715512_SVAKOV-R6_snap.fits;5.05942;10495.6;4.95493;0
20150613192815587_SVAKOV-R6_snap.fits;5.3506;10482.4;5.66423;0
20150613192915661_SVAKOV-R6_snap.fits;6.01568;10596.7;4.46524;0
20150613193015736_SVAKOV-R6_snap.fits;5.2981;10442.9;4.98451;0
20150613193115811_SVAKOV-R6_snap.fits;5.84175;10873.5;6.04101;0
20150613193247629_SVAKOV-R6_met.fits;4.15547;10601.1;16.7158;0.341333
20150613193215885_SVAKOV-R6_snap.fits;4.81905;10413.6;3.91445;0
20150613193320227_SVAKOV-R6_met.fits;4.42897;10598.1;10.7304;0.341333
20150613193315960_SVAKOV-R6_snap.fits;4.48276;10419.4;5.70657;0
20150613193416035_SVAKOV-R6_snap.fits;6.97038;10825.2;10.905;0
20150613193528397_SVAKOV-R6_met.fits;5.411;10608.4;11.5418;0.170667
20150613193516109_SVAKOV-R6_snap.fits;6.13817;10587.9;5.55641;0
20150613193643832_SVAKOV-R6_met.fits;4.63598;10599.6;16.8256;0.341333
20150613193616184_SVAKOV-R6_snap.fits;6.30652;10305.2;6.38768;0
20150613193716259_SVAKOV-R6_snap.fits;5.11613;10836.9;4.50555;0
20150613193839544_SVAKOV-R6_met.fits;4.64806;10587.9;10.5916;0.341333
20150613193816333_SVAKOV-R6_snap.fits;4.52845;10580.6;4.08582;0
20150613193916408_SVAKOV-R6_snap.fits;6.55422;10349.1;7.39098;0
20150613194016483_SVAKOV-R6_snap.fits;7.92281;10360.8;5.8909;0
20150613194116557_SVAKOV-R6_snap.fits;4.25631;10347.7;4.54335;0
20150613194258104_SVAKOV-R6_met.fits;4.64293;10595.2;12.93;0.170667
20150613194216632_SVAKOV-R6_snap.fits;5.68564;10804.7;5.0128;0
20150613194316707_SVAKOV-R6_snap.fits;6.79206;10533.7;4.77909;0
20150613194428216_SVAKOV-R6_met.fits;8.37858;10606.9;31.013;0.512
20150613194416781_SVAKOV-R6_snap.fits;7.22772;10759.3;7.39879;0
20150613194516856_SVAKOV-R6_snap.fits;5.85511;10872.1;5.03019;0
20150613194636728_SVAKOV-R6_met.fits;5.45771;10586.4;14.5565;0.341333
20150613194616931_SVAKOV-R6_snap.fits;6.02116;10696.3;6.20148;0
20150613194717005_SVAKOV-R6_snap.fits;7.82494;10725.6;8.78193;0
20150613194817080_SVAKOV-R6_snap.fits;6.08083;10372.6;6.1837;0
20150613194920056_SVAKOV-R6_met.fits;7.29287;10599.6;18.8243;0.170667
20150613194917155_SVAKOV-R6_snap.fits;5.5425;10823.7;5.09125;0
20150613195056824_SVAKOV-R6_met.fits;5.20036;10592.3;10.7052;0.170667
20150613195017229_SVAKOV-R6_snap.fits;5.76617;10658.2;6.37193;0
20150613195117304_SVAKOV-R6_snap.fits;5.77389;10524.9;5.42983;0
20150613195217379_SVAKOV-R6_snap.fits;7.78503;10328.6;7.9402;0
20150613195317453_SVAKOV-R6_snap.fits;6.24576;10652.3;7.15058;0
20150613195417528_SVAKOV-R6_snap.fits;7.6032;10406.2;8.70179;0
20150613195517603_SVAKOV-R6_snap.fits;6.92721;10372.6;6.16015;0
20150613195617677_SVAKOV-R6_snap.fits;7.31937;10349.1;6.20503;0
20150613195757005_SVAKOV-R6_met.fits;7.79425;10604;28.3611;0.170667
20150613195717752_SVAKOV-R6_snap.fits;7.501;10842.8;6.24892;0
20150613195817827_SVAKOV-R6_snap.fits;10.0057;10765.1;9.38508;0
20150613195917901_SVAKOV-R6_snap.fits;8.67198;10587.9;15.5937;0
