#timestamp,LO_Frequency 
1434157215.3,286078799.6
1434157235.8,286078798.4
1434157255.4,286078800.5
1434157276.0,286078801.0
1434157295.6,286078801.5
1434157315.2,286078798.7
1434157335.8,286078803.0
1434157355.4,286078797.0
1434157376.0,286078800.5
1434157395.6,286078801.1
1434157415.2,286078798.7
1434157435.7,286078800.8
1434157455.3,286078798.6
1434157475.9,286078800.3
1434157495.5,286078800.7
1434157515.1,286078801.0
1434157535.7,286078799.1
1434157555.3,286078801.0
1434157575.9,286078798.9
1434157595.4,286078800.5
1434157615.1,286078800.6
1434157635.7,286078801.5
1434157655.3,286078799.6
1434157675.9,286078799.7
1434157695.5,286078799.7
1434157715.1,286078799.4
1434157735.8,286078798.6
1434157755.4,286078800.4
1434157776.0,286078803.0
1434157795.6,286078799.8
1434157815.1,286078799.6
1434157835.8,286078799.0
1434157855.3,286078800.2
1434157875.9,286078801.0
1434157895.5,286078799.8
1434157915.1,286078799.2
1434157935.7,286078801.2
1434157955.3,286078799.1
1434157975.9,286078798.5
1434157995.5,286078800.4
1434158015.1,286078800.9
1434158035.7,286078801.0
1434158055.2,286078799.1
1434158075.8,286078801.3
1434158095.4,286078799.2
1434158116.0,286078798.6
1434158135.7,286078802.8
1434158155.3,286078798.7
1434158175.9,286078800.6
1434158195.5,286078798.6
1434158215.1,286078800.2
1434158235.7,286078800.8
1434158255.3,286078798.8
1434158275.9,286078802.8
1434158295.5,286078799.0
1434158315.1,286078801.4
1434158335.7,286078800.5
1434158355.3,286078800.1
1434158375.9,286078802.9
1434158395.5,286078798.9
1434158415.1,286078800.7
1434158435.7,286078798.9
1434158455.3,286078801.2
1434158475.9,286078801.4
1434158495.5,286078796.8
1434158515.1,286078801.3
1434158535.7,286078798.7
1434158555.3,286078801.1
1434158575.9,286078798.9
1434158595.5,286078800.2
1434158615.2,286078801.1
1434158635.7,286078799.4
1434158655.3,286078799.2
1434158675.9,286078801.1
1434158695.5,286078799.6
1434158715.1,286078801.5
1434158735.7,286078798.7
1434158755.3,286078800.6
1434158775.9,286078800.9
1434158795.5,286078801.5
1434158815.1,286078798.0
1434158835.7,286078796.8
1434158855.3,286078801.0
1434158875.9,286078798.5
1434158895.5,286078802.9
1434158915.1,286078799.7
1434158935.7,286078799.5
1434158955.3,286078798.9
1434158975.9,286078798.9
1434158995.5,286078800.1
1434159015.1,286078802.7
1434159035.7,286078798.5
1434159055.3,286078803.0
1434159075.9,286078795.2
1434159095.5,286078801.1
1434159115.1,286078799.6
1434159135.7,286078799.7
1434159155.2,286078799.6
1434159175.8,286078799.3
1434159195.4,286078799.7
1434159216.0,286078798.7
1434159235.6,286078801.3
1434159255.2,286078796.8
1434159275.8,286078800.1
1434159295.4,286078800.5
1434159316.0,286078801.2
1434159335.6,286078798.7
1434159355.2,286078801.2
1434159375.8,286078799.7
1434159395.4,286078799.5
1434159416.0,286078799.0
1434159435.5,286078798.7
1434159455.1,286078800.6
1434159475.8,286078800.9
1434159495.4,286078801.4
1434159515.1,286078799.1
1434159535.7,286078798.5
1434159555.3,286078801.2
1434159575.9,286078799.4
1434159595.5,286078799.0
1434159615.1,286078798.6
1434159635.7,286078803.0
1434159655.3,286078799.8
1434159675.9,286078796.9
1434159695.5,286078800.2
1434159715.1,286078801.0
1434159735.7,286078799.2
1434159755.3,286078798.8
1434159775.9,286078800.2
1434159795.5,286078798.9
1434159815.1,286078800.8
1434159835.7,286078799.0
1434159855.2,286078800.9
1434159875.8,286078798.5
1434159895.4,286078800.6
1434159915.0,286078800.8
1434159935.6,286078798.7
1434159955.2,286078801.5
1434159975.8,286078797.0
1434159995.4,286078801.6
1434160016.0,286078804.0
1434160035.6,286078797.5
1434160055.2,286078800.8
1434160075.8,286078800.7
1434160095.4,286078798.4
1434160115.0,286078800.3
1434160135.6,286078800.7
1434160155.2,286078802.8
1434160175.8,286078797.1
1434160195.4,286078799.1
1434160216.0,286078800.7
1434160235.6,286078800.8
1434160255.2,286078799.4
1434160275.8,286078799.9
1434160295.4,286078799.2
1434160316.0,286078798.9
1434160335.6,286078801.3
1434160355.2,286078802.7
1434160375.7,286078797.8
1434160395.3,286078799.3
1434160415.9,286078798.7
1434160435.5,286078800.5
1434160455.1,286078802.7
1434160475.7,286078799.6
1434160495.3,286078799.8
1434160515.9,286078798.7
1434160535.5,286078801.4
1434160555.1,286078797.0
1434160575.7,286078800.2
1434160595.3,286078801.0
1434160615.9,286078798.8
1434160635.4,286078798.8
1434160655.1,286078800.5
1434160675.7,286078803.1
1434160695.2,286078798.5
1434160715.8,286078801.9
1434160735.4,286078801.0
1434160755.1,286078799.0
1434160775.7,286078798.5
1434160795.2,286078800.9
