#timestamp,LO_Frequency 
1434232815.1,286078799.9
1434232835.7,286078801.0
1434232855.3,286078799.6
1434232875.8,286078798.6
1434232895.4,286078802.7
1434232915.0,286078799.2
1434232935.7,286078801.4
1434232955.2,286078799.4
1434232975.9,286078799.8
1434232995.4,286078801.5
1434233015.0,286078798.8
1434233035.6,286078800.6
1434233055.2,286078801.4
1434233075.8,286078799.2
1434233095.4,286078798.7
1434233116.0,286078800.6
1434233135.6,286078801.1
1434233155.2,286078801.5
1434233175.8,286078799.3
1434233195.4,286078798.7
1434233216.0,286078801.1
1434233235.6,286078797.1
1434233255.2,286078800.0
1434233275.9,286078802.4
1434233295.5,286078801.2
1434233315.1,286078798.5
1434233335.7,286078802.7
1434233355.3,286078801.0
1434233375.9,286078798.8
1434233395.5,286078801.2
1434233415.1,286078801.0
1434233435.7,286078798.7
1434233455.3,286078801.3
1434233475.8,286078799.2
1434233495.4,286078803.0
1434233515.1,286078799.8
1434233535.7,286078799.7
1434233555.3,286078799.6
1434233575.8,286078801.0
1434233595.4,286078799.3
1434233615.1,286078801.5
1434233635.7,286078797.5
1434233655.3,286078800.0
1434233675.8,286078804.6
1434233695.4,286078796.9
1434233715.0,286078800.1
1434233735.7,286078801.3
1434233755.3,286078797.3
1434233775.8,286078800.5
1434233795.4,286078798.7
1434233815.1,286078802.4
1434233835.7,286078799.2
1434233855.3,286078798.5
1434233875.9,286078800.2
1434233895.4,286078800.1
1434233915.1,286078803.1
1434233935.7,286078799.7
1434233955.3,286078799.9
1434233975.9,286078796.9
1434233995.4,286078801.0
1434234015.1,286078799.6
1434234035.7,286078798.4
1434234055.3,286078800.8
1434234075.8,286078798.5
1434234095.4,286078801.9
1434234115.1,286078800.9
1434234135.6,286078799.1
1434234155.2,286078801.5
1434234175.9,286078796.8
1434234195.4,286078800.1
1434234215.0,286078800.8
1434234235.6,286078803.1
1434234255.2,286078797.4
1434234275.8,286078801.5
1434234295.4,286078801.5
1434234316.0,286078798.7
1434234335.6,286078801.5
1434234355.2,286078798.8
1434234375.7,286078800.8
1434234395.3,286078800.7
1434234415.9,286078799.2
1434234435.5,286078802.5
1434234455.1,286078798.8
1434234475.7,286078801.4
1434234495.3,286078798.1
1434234515.9,286078799.8
1434234535.5,286078797.1
1434234555.1,286078801.0
1434234575.7,286078799.2
1434234595.3,286078800.8
1434234615.9,286078799.8
1434234635.5,286078799.3
1434234655.1,286078799.2
1434234675.7,286078801.0
1434234695.3,286078801.5
1434234715.9,286078797.0
1434234735.5,286078800.3
1434234755.1,286078801.4
1434234775.7,286078800.9
1434234795.3,286078798.5
1434234815.8,286078801.0
1434234835.4,286078799.2
1434234855.0,286078801.1
1434234875.6,286078799.0
1434234895.2,286078798.9
1434234915.8,286078801.3
1434234935.4,286078799.9
1434234956.0,286078798.6
1434234975.6,286078803.1
1434234995.2,286078797.3
1434235015.8,286078800.5
1434235035.4,286078798.4
1434235055.1,286078803.0
1434235075.7,286078799.4
1434235095.3,286078800.9
1434235115.9,286078800.9
1434235135.5,286078798.5
1434235155.1,286078801.1
1434235175.7,286078797.6
1434235195.3,286078801.0
1434235215.9,286078799.5
1434235235.5,286078799.5
1434235255.1,286078798.6
1434235275.7,286078801.0
1434235295.3,286078801.4
1434235315.8,286078799.0
1434235335.4,286078799.3
1434235356.0,286078799.1
1434235375.6,286078800.2
1434235395.2,286078803.1
1434235415.8,286078799.4
1434235435.4,286078801.5
1434235456.0,286078798.8
1434235475.6,286078800.6
1434235495.2,286078798.8
1434235515.8,286078799.0
1434235535.4,286078800.9
1434235556.0,286078799.1
1434235575.6,286078798.6
1434235595.2,286078803.0
1434235615.7,286078799.3
1434235635.3,286078799.5
1434235655.9,286078798.7
1434235675.5,286078800.6
1434235695.1,286078800.5
1434235715.7,286078800.2
1434235735.3,286078803.0
1434235755.9,286078799.8
1434235775.4,286078799.5
1434235795.1,286078799.1
1434235815.7,286078798.5
1434235835.3,286078800.2
1434235855.8,286078801.0
1434235875.4,286078800.9
1434235896.0,286078798.7
1434235915.6,286078800.2
1434235935.2,286078800.8
1434235955.8,286078799.7
1434235975.4,286078799.7
1434235996.0,286078798.5
1434236015.6,286078802.1
1434236035.2,286078798.4
1434236055.8,286078798.4
1434236075.4,286078802.4
1434236096.0,286078801.4
1434236115.6,286078799.9
1434236135.2,286078796.9
1434236155.8,286078800.4
1434236175.4,286078800.6
1434236195.9,286078800.9
1434236215.5,286078800.4
1434236235.1,286078804.2
1434236255.7,286078798.6
1434236275.3,286078800.9
1434236295.9,286078799.7
1434236315.5,286078799.1
1434236335.1,286078801.0
1434236355.7,286078796.9
1434236375.3,286078800.0
1434236395.9,286078800.5
