#timestamp,LO_Frequency 
1434207615.7,286078802.6
1434207635.3,286078799.1
1434207655.9,286078801.0
1434207675.5,286078798.4
1434207695.1,286078798.5
1434207715.7,286078802.7
1434207735.2,286078799.5
1434207755.9,286078799.3
1434207775.4,286078803.0
1434207795.1,286078799.5
1434207815.7,286078799.9
1434207835.3,286078799.5
1434207855.9,286078798.4
1434207875.5,286078801.0
1434207895.1,286078799.6
1434207915.7,286078800.0
1434207935.3,286078800.3
1434207955.8,286078800.5
1434207975.4,286078802.6
1434207995.1,286078799.1
1434208015.7,286078797.3
1434208035.3,286078803.1
1434208055.1,286078796.9
1434208075.8,286078803.0
1434208095.4,286078799.2
1434208116.0,286078801.4
1434208135.6,286078799.7
1434208155.2,286078800.9
1434208175.8,286078798.6
1434208195.3,286078801.6
1434208215.9,286078800.9
1434208235.5,286078799.6
1434208255.1,286078799.8
1434208275.8,286078798.7
1434208295.4,286078800.7
1434208316.0,286078799.7
1434208335.6,286078797.0
1434208355.2,286078800.0
1434208375.7,286078800.2
1434208395.3,286078802.8
1434208415.9,286078798.8
1434208435.5,286078800.4
1434208455.1,286078800.3
1434208475.7,286078798.8
1434208495.3,286078800.4
1434208515.9,286078800.2
1434208535.5,286078803.0
1434208555.1,286078797.2
1434208575.7,286078802.4
1434208595.3,286078799.1
1434208615.9,286078798.6
1434208635.5,286078803.0
1434208655.1,286078799.9
1434208675.7,286078800.9
1434208695.3,286078799.2
1434208715.9,286078801.0
1434208735.5,286078798.0
1434208755.1,286078799.7
1434208775.7,286078799.2
1434208795.3,286078801.3
1434208815.9,286078798.8
1434208835.5,286078800.1
1434208855.1,286078800.4
1434208875.7,286078800.5
1434208895.3,286078801.1
1434208915.9,286078799.7
1434208935.5,286078799.3
1434208955.1,286078801.9
1434208975.7,286078800.9
1434208995.3,286078797.2
1434209015.9,286078801.5
1434209035.5,286078799.7
1434209055.1,286078798.4
1434209075.7,286078802.9
1434209095.3,286078797.2
1434209115.9,286078801.0
1434209135.4,286078799.0
1434209155.1,286078800.8
1434209175.7,286078798.6
1434209195.3,286078801.0
1434209215.9,286078798.4
1434209235.4,286078802.6
1434209255.1,286078799.1
1434209275.7,286078798.8
1434209295.3,286078801.0
1434209315.9,286078798.8
1434209335.4,286078802.6
1434209355.1,286078798.6
1434209375.7,286078800.8
1434209395.2,286078798.4
1434209415.8,286078800.5
1434209435.4,286078800.2
1434209455.1,286078800.5
1434209475.7,286078800.1
1434209495.2,286078801.3
1434209515.8,286078801.1
1434209535.4,286078799.6
1434209556.0,286078799.5
1434209575.6,286078799.9
1434209595.2,286078799.3
1434209615.8,286078799.6
1434209635.4,286078797.2
1434209656.0,286078801.7
1434209675.6,286078798.8
1434209695.2,286078800.3
1434209715.8,286078800.3
1434209735.4,286078800.6
1434209756.0,286078798.8
1434209775.6,286078800.9
1434209795.2,286078798.4
1434209815.9,286078800.1
1434209835.5,286078800.6
1434209855.1,286078799.0
1434209875.7,286078800.8
1434209895.3,286078800.7
1434209916.0,286078802.7
1434209935.7,286078801.0
1434209955.3,286078798.5
1434209975.9,286078800.9
1434209995.5,286078801.4
1434210015.1,286078801.3
1434210035.7,286078799.1
1434210055.3,286078800.4
1434210075.9,286078800.6
1434210095.5,286078801.4
1434210115.1,286078798.4
1434210135.7,286078800.3
1434210155.3,286078800.8
1434210175.9,286078798.9
1434210195.5,286078801.2
1434210215.1,286078798.9
1434210235.7,286078801.4
1434210255.3,286078799.8
1434210275.9,286078801.5
1434210295.4,286078796.8
1434210315.1,286078802.4
1434210335.7,286078799.0
1434210355.3,286078801.5
1434210375.9,286078797.0
1434210395.4,286078800.7
1434210415.1,286078799.4
1434210435.7,286078801.4
1434210455.3,286078798.9
1434210475.8,286078800.8
1434210495.4,286078799.7
1434210515.0,286078799.7
1434210535.7,286078799.7
1434210555.3,286078799.7
1434210575.8,286078800.7
1434210595.4,286078798.4
1434210615.1,286078800.0
1434210635.7,286078800.8
1434210655.3,286078799.0
1434210675.8,286078799.2
1434210695.4,286078801.0
1434210716.0,286078798.4
1434210735.6,286078801.2
1434210755.2,286078799.9
1434210775.8,286078796.9
1434210795.4,286078802.3
1434210815.9,286078801.2
1434210835.6,286078799.3
1434210855.1,286078798.6
1434210875.7,286078802.4
1434210895.3,286078799.6
1434210915.9,286078799.2
1434210935.5,286078801.1
1434210955.1,286078801.0
1434210975.7,286078799.4
1434210995.3,286078798.1
1434211015.9,286078797.3
1434211035.4,286078800.4
1434211055.1,286078801.2
1434211075.7,286078799.0
1434211095.2,286078801.2
1434211115.8,286078799.3
1434211135.4,286078801.3
1434211156.0,286078801.3
1434211175.6,286078801.3
1434211195.2,286078799.3
