# file name; noise; peak f.; mag.; duration
20150613155907832_SVAKOV-R6_met.fits;9.06594;10609.9;19.3609;0.170667
20150613160000056_SVAKOV-R6_snap.fits;9.05325;10895.5;7.64616;0
20150613160138531_SVAKOV-R6_met.fits;9.07078;10595.2;25.0303;0.170667
20150613160100131_SVAKOV-R6_snap.fits;7.27214;10646.5;6.41585;0
20150613160200205_SVAKOV-R6_snap.fits;14.5976;10601.1;28.0008;0
20150613160258744_SVAKOV-R6_met.fits;11.2851;10596.7;53.3427;0.341333
20150613160342435_SVAKOV-R6_met.fits;10.1348;10579.1;32.9099;0.341333
20150613160300280_SVAKOV-R6_snap.fits;14.0696;10771;12.2641;0
20150613160400355_SVAKOV-R6_snap.fits;8.86419;10418;7.69751;0
20150613160500429_SVAKOV-R6_snap.fits;16.2614;10539.6;19.5109;0
20150613160600504_SVAKOV-R6_snap.fits;13.6636;10457.5;13.9907;0
20150613160700579_SVAKOV-R6_snap.fits;10.7769;10856;11.7673;0
20150613160800653_SVAKOV-R6_snap.fits;13.0974;10746.1;13.0777;0
20150613160858168_SVAKOV-R6_met.fits;13.9603;10590.8;40.5553;0.170667
20150613160900728_SVAKOV-R6_snap.fits;14.4824;10341.8;15.3945;0
20150613161000803_SVAKOV-R6_snap.fits;13.5982;10627.4;12.8962;0
20150613161128355_SVAKOV-R6_met.fits;9.7668;10593.8;20.1473;0.512
20150613161100877_SVAKOV-R6_snap.fits;9.76083;10879.4;13.2889;0
20150613161200952_SVAKOV-R6_snap.fits;13.9653;10442.9;12.7769;0
20150613161336525_SVAKOV-R6_met.fits;9.49766;10596.7;29.9818;0.170667
20150613161351715_SVAKOV-R6_met.fits;14.6703;10602.5;32.6842;0.170667
20150613161301027_SVAKOV-R6_snap.fits;12.6885;10735.8;11.414;0
20150613161401101_SVAKOV-R6_snap.fits;8.08117;10705.1;7.74747;0
20150613161501176_SVAKOV-R6_snap.fits;11.2496;10500;9.70408;0
20150613161601251_SVAKOV-R6_snap.fits;12.1894;10605.5;11.8769;0
20150613161701325_SVAKOV-R6_snap.fits;10.8981;10457.5;12.532;0
20150613161849016_SVAKOV-R6_met.fits;10.8472;10719.7;22.0541;0.853333
20150613161852941_SVAKOV-R6_met.fits;10.1793;10517.6;29.0528;1.70667
20150613161801400_SVAKOV-R6_snap.fits;11.047;10611.3;10.1696;0
20150613161942264_SVAKOV-R6_met.fits;11.0466;10608.4;25.3971;0.170667
20150613161901475_SVAKOV-R6_snap.fits;9.24683;10357.9;8.29697;0
20150613162001549_SVAKOV-R6_snap.fits;14.9476;10828.1;10.862;0
20150613162101624_SVAKOV-R6_snap.fits;15.1543;10861.8;11.882;0
20150613162201699_SVAKOV-R6_snap.fits;15.2207;10784.2;14.6571;0
20150613162301773_SVAKOV-R6_snap.fits;9.25777;10737.3;9.20487;0
20150613162401848_SVAKOV-R6_snap.fits;8.16276;10850.1;7.69547;0
20150613162501923_SVAKOV-R6_snap.fits;18.4158;10776.9;25.5293;0
20150613162601997_SVAKOV-R6_snap.fits;8.16507;10352.1;7.04464;0
20150613162725453_SVAKOV-R6_met.fits;8.81947;10596.7;39.5835;0.341333
20150613162739107_SVAKOV-R6_met.fits;13.6826;10596.7;35.8794;0.170667
20150613162702072_SVAKOV-R6_snap.fits;9.01675;10481;10.9809;0
20150613162842765_SVAKOV-R6_met.fits;7.7014;10617.2;24.9516;0.341333
20150613162802147_SVAKOV-R6_snap.fits;8.23092;10649.4;9.10268;0
20150613162945741_SVAKOV-R6_met.fits;6.96843;10602.5;367.306;1.70667
20150613162956664_SVAKOV-R6_met.fits;6.86535;10611.3;16.9513;0.170667
20150613162902221_SVAKOV-R6_snap.fits;7.446;10398.9;7.8653;0
20150613163023629_SVAKOV-R6_met.fits;8.24444;10604;25.4416;0.170667
20150613163002296_SVAKOV-R6_snap.fits;9.0573;10753.4;7.19201;0
20150613163117731_SVAKOV-R6_met.fits;10.867;10599.6;42.6401;0.341333
20150613163128483_SVAKOV-R6_met.fits;11.6671;10577.6;30.1922;0.341333
20150613163158691_SVAKOV-R6_met.fits;15.0681;10656.7;30.2155;0.170667
20150613163102371_SVAKOV-R6_snap.fits;9.78963;10551.3;9.35603;0
20150613163244941_SVAKOV-R6_met.fits;9.72266;10589.4;22.9592;0.512
20150613163202445_SVAKOV-R6_snap.fits;8.12408;10697.8;8.79011;0
20150613163325560_SVAKOV-R6_met.fits;8.23029;10604;16.8423;0.170667
20150613163302520_SVAKOV-R6_snap.fits;9.59013;10357.9;12.869;0
20150613163407885_SVAKOV-R6_met.fits;9.61289;10583.5;35.7652;0.170667
20150613163402595_SVAKOV-R6_snap.fits;9.60312;10407.7;9.60092;0
20150613163546360_SVAKOV-R6_met.fits;9.12529;10604;30.282;0.170667
20150613163502669_SVAKOV-R6_snap.fits;11.5457;10322.8;14.0983;0
20150613163602744_SVAKOV-R6_snap.fits;9.45269;10860.4;9.03845;0
20150613163702819_SVAKOV-R6_snap.fits;13.8284;10494.1;13.3564;0
20150613163802893_SVAKOV-R6_snap.fits;10.137;10892.6;10.5303;0
20150613163902968_SVAKOV-R6_snap.fits;14.2796;10791.5;11.9825;0
20150613164003043_SVAKOV-R6_snap.fits;12.9299;10863.3;12.0271;0
20150613164146637_SVAKOV-R6_met.fits;11.032;10602.5;28.0172;0.170667
20150613164103117_SVAKOV-R6_snap.fits;8.84664;10759.3;7.97731;0
20150613164203192_SVAKOV-R6_snap.fits;8.1552;10494.1;10.3022;0
20150613164303267_SVAKOV-R6_snap.fits;9.63688;10778.3;11.9218;0
20150613164400099_SVAKOV-R6_met.fits;10.2494;10589.4;78.2847;0.512
20150613164411021_SVAKOV-R6_met.fits;7.56772;10590.8;40.4866;0.512
20150613164403341_SVAKOV-R6_snap.fits;10.0592;10771;9.03001;0
20150613164503416_SVAKOV-R6_snap.fits;10.0635;10776.9;9.21791;0
20150613164603491_SVAKOV-R6_snap.fits;9.8826;10604;9.89748;0
20150613164703565_SVAKOV-R6_snap.fits;9.04458;10334.5;9.53801;0
20150613164803640_SVAKOV-R6_snap.fits;9.39522;10667;10.8528;0
20150613164903715_SVAKOV-R6_snap.fits;9.90168;10456.1;10.5683;0
20150613165003789_SVAKOV-R6_snap.fits;8.05035;10385.7;9.50062;0
20150613165103864_SVAKOV-R6_snap.fits;9.01631;10585;10.9079;0
20150613165244387_SVAKOV-R6_met.fits;9.28803;10595.2;18.6367;0.170667
20150613165203939_SVAKOV-R6_snap.fits;10.2066;10674.3;7.92579;0
20150613165304013_SVAKOV-R6_snap.fits;10.6591;10781.2;10.8271;0
20150613165404088_SVAKOV-R6_snap.fits;9.85466;10803.2;9.09672;0
20150613165504163_SVAKOV-R6_snap.fits;9.65899;10397.5;8.94331;0
20150613165621987_SVAKOV-R6_met.fits;14.3594;10612.8;29.7556;0.170667
20150613165604237_SVAKOV-R6_snap.fits;12.9853;10681.6;12.2263;0
20150613165704312_SVAKOV-R6_snap.fits;10.2186;10580.6;11.5987;0
20150613165804387_SVAKOV-R6_snap.fits;17.2041;10820.8;19.3069;0
20150613165904461_SVAKOV-R6_snap.fits;15.6483;10813.5;15.1101;0
