# file name; noise; peak f.; mag.; duration
20150613135930275_SVAKOV-R6_met.fits;6.07084;10593.8;27.5994;0.341333
20150613135945976_SVAKOV-R6_met.fits;6.43216;10586.4;18.6316;1.536
20150613135951267_SVAKOV-R6_met.fits;5.83743;10617.2;13.0591;0.170667
20150613140051171_SVAKOV-R6_snap.fits;7.14534;10324.2;5.30475;0
20150613140232717_SVAKOV-R6_met.fits;6.87615;10621.6;16.0139;0.170667
20150613140151245_SVAKOV-R6_snap.fits;10.0087;10771;5.79765;0
20150613140344397_SVAKOV-R6_met.fits;6.62159;10624.5;17.3631;0.170667
20150613140251320_SVAKOV-R6_snap.fits;6.81376;10732.9;8.37712;0
20150613140351395_SVAKOV-R6_snap.fits;7.94012;10445.8;7.4197;0
20150613140451469_SVAKOV-R6_snap.fits;6.93037;10489.7;7.42646;0
20150613140550179_SVAKOV-R6_met.fits;6.47284;10563;16.8187;0.341333
20150613140621411_SVAKOV-R6_met.fits;6.84211;10611.3;22.7973;0.512
20150613140551544_SVAKOV-R6_snap.fits;6.44695;10687.5;7.93661;0
20150613140730360_SVAKOV-R6_met.fits;6.91901;10590.8;24.8352;0.341333
20150613140739405_SVAKOV-R6_met.fits;5.55237;10604;18.3633;0.341333
20150613140651619_SVAKOV-R6_snap.fits;6.29633;10596.7;6.00627;0
20150613140748109_SVAKOV-R6_met.fits;9.24017;10605.5;37.4794;0.341333
20150613140815928_SVAKOV-R6_met.fits;8.38309;10627.4;28.0295;0.341333
20150613140751693_SVAKOV-R6_snap.fits;5.86451;10772.5;5.60255;0
20150613140859107_SVAKOV-R6_met.fits;6.43056;10583.5;15.341;0.170667
20150613140902349_SVAKOV-R6_met.fits;6.74248;10598.1;16.0254;0.170667
20150613140905763_SVAKOV-R6_met.fits;6.11151;10617.2;37.2653;0.341333
20150613140911395_SVAKOV-R6_met.fits;7.68419;10601.1;70.8707;0.341333
20150613140851768_SVAKOV-R6_snap.fits;7.53438;10867.7;6.92456;0
20150613140952696_SVAKOV-R6_met.fits;6.62535;10583.5;14.2541;0.170667
20150613141003448_SVAKOV-R6_met.fits;7.01896;10614.3;14.8102;1.87733
20150613141011128_SVAKOV-R6_met.fits;5.97026;10612.8;45.1454;1.024
20150613140951843_SVAKOV-R6_snap.fits;6.61148;10636.2;5.61627;0
20150613141051917_SVAKOV-R6_snap.fits;6.24394;10400.4;5.85556;0
20150613141157624_SVAKOV-R6_met.fits;6.63522;10606.9;13.6797;0.170667
20150613141151992_SVAKOV-R6_snap.fits;5.89255;10614.3;6.52883;0
20150613141257187_SVAKOV-R6_met.fits;6.45542;10606.9;32.3498;1.536
20150613141346680_SVAKOV-R6_met.fits;6.68316;10611.3;17.2246;0.341333
20150613141252067_SVAKOV-R6_snap.fits;6.77298;10738.8;5.81959;0
20150613141439075_SVAKOV-R6_met.fits;5.91152;10615.7;31.5781;0.341333
20150613141352141_SVAKOV-R6_snap.fits;7.07847;10416.5;6.64738;0
20150613141522253_SVAKOV-R6_met.fits;5.68516;10593.8;24.6617;0.341333
20150613141526861_SVAKOV-R6_met.fits;6.98897;10596.7;27.5453;1.87733
20150613141452216_SVAKOV-R6_snap.fits;7.58722;10432.6;6.85925;0
20150613141552291_SVAKOV-R6_snap.fits;6.59922;10502.9;5.2249;0
20150613141658851_SVAKOV-R6_met.fits;6.50182;10592.3;14.8117;0.682667
20150613141652365_SVAKOV-R6_snap.fits;9.30079;10604;6.98137;0
20150613141752440_SVAKOV-R6_snap.fits;6.34623;10659.7;7.88716;0
20150613141915384_SVAKOV-R6_met.fits;7.03629;10590.8;29.6109;0.341333
20150613141852515_SVAKOV-R6_snap.fits;8.23028;10853;7.23353;0
20150613142001123_SVAKOV-R6_met.fits;6.34592;10627.4;18.2969;0.170667
20150613142013069_SVAKOV-R6_met.fits;7.12301;10623;25.1174;0.341333
20150613142048056_SVAKOV-R6_met.fits;7.00016;10602.5;19.6428;0.170667
20150613141952589_SVAKOV-R6_snap.fits;7.50353;10677.2;7.32718;0
20150613142052664_SVAKOV-R6_snap.fits;8.28261;10775.4;8.62185;0
20150613142152739_SVAKOV-R6_snap.fits;8.50168;10895.5;7.08243;0
20150613142251448_SVAKOV-R6_met.fits;7.38162;10590.8;25.6672;0.170667
20150613142348451_SVAKOV-R6_met.fits;7.7621;10595.2;15.8918;0.170667
20150613142252813_SVAKOV-R6_snap.fits;8.78684;10870.6;8.2676;0
20150613142352888_SVAKOV-R6_snap.fits;7.35417;10404.8;6.59853;0
20150613142532045_SVAKOV-R6_met.fits;8.26164;10577.6;24.9982;0.170667
20150613142541432_SVAKOV-R6_met.fits;8.50009;10587.9;17.2336;0.170667
20150613142452963_SVAKOV-R6_snap.fits;8.80844;10429.7;11.4069;0
20150613142554403_SVAKOV-R6_met.fits;9.64081;10587.9;25.3424;0.170667
20150613142622904_SVAKOV-R6_met.fits;7.6141;10587.9;53.6273;0.341333
20150613142553037_SVAKOV-R6_snap.fits;8.95287;10636.2;6.65402;0
20150613142653112_SVAKOV-R6_snap.fits;7.82921;10606.9;10.4015;0
20150613142805645_SVAKOV-R6_met.fits;7.94932;10608.4;45.7923;0.341333
20150613142830392_SVAKOV-R6_met.fits;8.37338;10612.8;19.7307;0.170667
20150613142753187_SVAKOV-R6_snap.fits;8.88503;10486.8;10.7063;0
20150613142901624_SVAKOV-R6_met.fits;7.87638;10640.6;17.5938;0.341333
20150613142921080_SVAKOV-R6_met.fits;8.2968;10608.4;43.3371;0.512
20150613142853261_SVAKOV-R6_snap.fits;7.96533;10686;10.7171;0
20150613142953336_SVAKOV-R6_snap.fits;6.2482;10757.8;6.21247;0
20150613143052216_SVAKOV-R6_met.fits;7.35676;10592.3;43.8537;0.170667
20150613143121229_SVAKOV-R6_met.fits;6.8164;10615.7;18.9449;0.341333
20150613143053411_SVAKOV-R6_snap.fits;6.96565;10831.1;6.5268;0
20150613143205432_SVAKOV-R6_met.fits;7.16763;10611.3;28.2115;0.341333
20150613143214136_SVAKOV-R6_met.fits;5.99261;10599.6;13.79;0.170667
20150613143221304_SVAKOV-R6_met.fits;6.45081;10583.5;13.1716;0.341333
20150613143240589_SVAKOV-R6_met.fits;10.3223;10602.5;21.5499;0.341333
20150613143153485_SVAKOV-R6_snap.fits;7.82851;10727.1;6.87462;0
20150613143327011_SVAKOV-R6_met.fits;8.65557;10598.1;46.2251;1.70667
20150613143253560_SVAKOV-R6_snap.fits;7.39463;10886.7;6.61529;0
20150613143407117_SVAKOV-R6_met.fits;7.11505;10601.1;19.0782;0.170667
20150613143410360_SVAKOV-R6_met.fits;6.18448;10604;16.6841;0.170667
20150613143353635_SVAKOV-R6_snap.fits;6.57867;10724.1;5.83278;0
20150613143530573_SVAKOV-R6_met.fits;5.65002;10601.1;18.7929;0.170667
20150613143453709_SVAKOV-R6_snap.fits;6.98499;10309.6;6.19219;0
20150613143607608_SVAKOV-R6_met.fits;6.92591;10642.1;15.0666;0.170667
20150613143643448_SVAKOV-R6_met.fits;7.27449;10596.7;18.2062;0.341333
20150613143553784_SVAKOV-R6_snap.fits;7.16482;10406.2;6.81064;0
20150613143653859_SVAKOV-R6_snap.fits;6.19511;10883.8;7.40908;0
20150613143819021_SVAKOV-R6_met.fits;8.95969;10593.8;21.6761;0.170667
20150613143826019_SVAKOV-R6_met.fits;7.15567;10612.8;21.1653;0.170667
20150613143753933_SVAKOV-R6_snap.fits;5.72299;10719.7;5.53871;0
20150613143902029_SVAKOV-R6_met.fits;6.85061;10598.1;27.055;0.341333
20150613143854008_SVAKOV-R6_snap.fits;7.48707;10882.3;6.19639;0
20150613144004493_SVAKOV-R6_met.fits;6.77201;10601.1;23.2291;0.170667
20150613143954083_SVAKOV-R6_snap.fits;6.10543;10472.2;4.74234;0
20150613144056547_SVAKOV-R6_met.fits;9.26513;10602.5;54.3057;0.341333
20150613144059107_SVAKOV-R6_met.fits;6.36649;10602.5;20.7403;0.170667
20150613144114808_SVAKOV-R6_met.fits;6.44488;10606.9;19.2367;0.341333
20150613144127779_SVAKOV-R6_met.fits;7.61741;10614.3;51.7736;0.512
20150613144132557_SVAKOV-R6_met.fits;7.42918;10601.1;23.0979;0.512
20150613144054157_SVAKOV-R6_snap.fits;7.32744;10473.6;6.94344;0
20150613144207203_SVAKOV-R6_met.fits;7.56183;10590.8;31.8145;0.170667
20150613144226317_SVAKOV-R6_met.fits;7.59221;10590.8;26.938;0.170667
20150613144242189_SVAKOV-R6_met.fits;7.82005;10612.8;22.3126;0.170667
20150613144154232_SVAKOV-R6_snap.fits;7.34585;10866.2;8.44539;0
20150613144311373_SVAKOV-R6_met.fits;11.6737;10592.3;42.201;0.170667
20150613144347213_SVAKOV-R6_met.fits;5.76922;10623;24.434;0.341333
20150613144254307_SVAKOV-R6_snap.fits;7.1142;10703.6;7.79872;0
20150613144433976_SVAKOV-R6_met.fits;8.25722;10599.6;20.9409;0.170667
20150613144354381_SVAKOV-R6_snap.fits;6.99315;10355;8.17992;0
20150613144503331_SVAKOV-R6_met.fits;8.00446;10612.8;17.5529;0.341333
20150613144454456_SVAKOV-R6_snap.fits;6.70439;10407.7;5.69076;0
20150613144554531_SVAKOV-R6_snap.fits;6.58393;10422.4;8.00414;0
20150613144727544_SVAKOV-R6_met.fits;6.26639;10608.4;13.6904;0.341333
20150613144654605_SVAKOV-R6_snap.fits;8.56257;10530.8;8.83759;0
20150613144749731_SVAKOV-R6_met.fits;9.78838;10592.3;67.9985;1.87733
20150613144820963_SVAKOV-R6_met.fits;6.12209;10585;15.2776;0.170667
20150613144832568_SVAKOV-R6_met.fits;6.36756;10598.1;18.1804;0.170667
20150613144754680_SVAKOV-R6_snap.fits;5.7409;10415;7.56161;0
20150613144908067_SVAKOV-R6_met.fits;7.33068;10585;35.4618;0.512
20150613144854755_SVAKOV-R6_snap.fits;6.41134;10649.4;6.84859;0
20150613144959779_SVAKOV-R6_met.fits;7.23866;10614.3;47.7258;2.21867
20150613145019405_SVAKOV-R6_met.fits;6.92489;10608.4;14.9891;0.170667
20150613144954829_SVAKOV-R6_snap.fits;6.90668;10583.5;5.99022;0
20150613145126136_SVAKOV-R6_met.fits;6.75598;10636.2;15.1404;0.682667
20150613145054904_SVAKOV-R6_snap.fits;6.39663;10586.4;6.5694;0
20150613145223309_SVAKOV-R6_met.fits;6.45444;10628.9;42.5184;0.341333
20150613145154979_SVAKOV-R6_snap.fits;6.56389;10378.4;4.75448;0
20150613145309048_SVAKOV-R6_met.fits;6.71921;10587.9;60.1303;0.512
20150613145323896_SVAKOV-R6_met.fits;6.86834;10608.4;17.575;0.341333
20150613145255053_SVAKOV-R6_snap.fits;5.89823;10667;5.6896;0
20150613145428579_SVAKOV-R6_met.fits;5.88275;10595.2;22.1511;0.170667
20150613145438136_SVAKOV-R6_met.fits;6.65631;10599.6;29.6999;0.170667
20150613145355128_SVAKOV-R6_snap.fits;6.27316;10486.8;6.99108;0
20150613145456909_SVAKOV-R6_met.fits;6.35056;10620.1;13.8429;0.170667
20150613145506125_SVAKOV-R6_met.fits;6.15782;10602.5;25.3622;0.170667
20150613145508685_SVAKOV-R6_met.fits;7.65814;10601.1;56.7765;0.341333
20150613145455203_SVAKOV-R6_snap.fits;6.623;10369.6;7.29687;0
20150613145555277_SVAKOV-R6_snap.fits;7.11881;10401.9;5.18143;0
20150613145710200_SVAKOV-R6_met.fits;6.21622;10605.5;279.198;0.512
20150613145655352_SVAKOV-R6_snap.fits;5.6891;10659.7;6.86832;0
20150613145804472_SVAKOV-R6_met.fits;6.62804;10596.7;17.4037;0.170667
20150613145822733_SVAKOV-R6_met.fits;7.4313;10595.2;17.2387;0.170667
20150613145755427_SVAKOV-R6_snap.fits;7.02947;10870.6;7.86314;0
20150613145855501_SVAKOV-R6_snap.fits;6.89148;10716.8;7.01852;0
20150613145955576_SVAKOV-R6_snap.fits;7.17848;10511.7;5.7641;0
