# file name; noise; peak f.; mag.; duration
20150613205917091_SVAKOV-R6_met.fits;7.96301;10604;20.2104;0.341333
20150613205931597_SVAKOV-R6_met.fits;8.25098;10586.4;19.2361;0.170667
20150613210009315_SVAKOV-R6_met.fits;9.08435;10590.8;31.4248;0.170667
20150613210022456_SVAKOV-R6_snap.fits;7.27088;10338.9;7.85872;0
20150613210141816_SVAKOV-R6_met.fits;7.83395;10604;24.0238;0.512
20150613210122531_SVAKOV-R6_snap.fits;8.80898;10564.5;8.74874;0
20150613210222605_SVAKOV-R6_snap.fits;9.0157;10460.4;9.67657;0
20150613210322680_SVAKOV-R6_snap.fits;7.73297;10806.2;8.0156;0
20150613210422755_SVAKOV-R6_snap.fits;6.7984;10349.1;4.08909;0
20150613210522829_SVAKOV-R6_snap.fits;7.73583;10716.8;5.1927;0
20150613210701987_SVAKOV-R6_met.fits;5.78967;10599.6;34.1106;0.341333
20150613210622904_SVAKOV-R6_snap.fits;7.23917;10680.2;5.12213;0
20150613210817251_SVAKOV-R6_met.fits;5.32923;10448.7;12.0154;0.341333
20150613210722979_SVAKOV-R6_snap.fits;7.19693;10422.4;8.41919;0
20150613210823053_SVAKOV-R6_snap.fits;6.36031;10866.2;7.01672;0
20150613210937464_SVAKOV-R6_met.fits;6.37026;10599.6;65.7879;0.341333
20150613210923128_SVAKOV-R6_snap.fits;7.44123;10771;7.73954;0
20150613211023203_SVAKOV-R6_snap.fits;8.45723;10393.1;6.36893;0
20150613211123277_SVAKOV-R6_snap.fits;8.19411;10693.4;7.72217;0
20150613211227619_SVAKOV-R6_met.fits;7.60618;10586.4;57.428;0.341333
20150613211223352_SVAKOV-R6_snap.fits;8.3568;10712.4;9.25125;0
20150613211349709_SVAKOV-R6_met.fits;7.89577;10599.6;19.8142;0.170667
20150613211323427_SVAKOV-R6_snap.fits;7.36505;10502.9;6.71343;0
20150613211423501_SVAKOV-R6_snap.fits;7.76079;10798.8;8.0186;0
20150613211523576_SVAKOV-R6_snap.fits;6.90629;10794.4;7.98814;0
20150613211623651_SVAKOV-R6_snap.fits;7.58435;10482.4;6.70701;0
20150613211747107_SVAKOV-R6_met.fits;9.10812;10611.3;20.3363;0.341333
20150613211723725_SVAKOV-R6_snap.fits;8.27583;10457.5;6.06207;0
20150613211823800_SVAKOV-R6_snap.fits;8.83241;10530.8;9.38017;0
20150613212017464_SVAKOV-R6_met.fits;8.53524;10598.1;18.6073;0.170667
20150613211923875_SVAKOV-R6_snap.fits;7.73997;10664.1;6.21471;0
20150613212023949_SVAKOV-R6_snap.fits;7.05333;10756.3;5.78011;0
20150613212124024_SVAKOV-R6_snap.fits;8.43307;10639.2;6.54237;0
20150613212224099_SVAKOV-R6_snap.fits;7.6298;10536.6;6.02841;0
20150613212404280_SVAKOV-R6_met.fits;7.59394;10606.9;22.6181;0.170667
20150613212324173_SVAKOV-R6_snap.fits;9.14811;10580.6;10.3904;0
20150613212424248_SVAKOV-R6_snap.fits;8.83589;10472.2;7.22754;0
20150613212613475_SVAKOV-R6_met.fits;7.27654;10599.6;31.9375;0.341333
20150613212524323_SVAKOV-R6_snap.fits;7.08816;10599.6;11.7027;0
20150613212633955_SVAKOV-R6_met.fits;5.96723;10601.1;13.1431;0.170667
20150613212624397_SVAKOV-R6_snap.fits;8.80732;10891.1;8.71847;0
20150613212724472_SVAKOV-R6_snap.fits;6.31042;10839.8;6.24202;0
20150613212824547_SVAKOV-R6_snap.fits;6.94558;10768.1;7.30647;0
20150613212924963_SVAKOV-R6_met.fits;6.19464;10604;14.8992;0.170667
20150613212931960_SVAKOV-R6_met.fits;8.05091;10601.1;43.436;0.170667
20150613213017699_SVAKOV-R6_met.fits;7.79296;10602.5;20.6632;0.341333
20150613212924621_SVAKOV-R6_snap.fits;7.25214;10419.4;7.15808;0
20150613213024696_SVAKOV-R6_snap.fits;7.1863;10785.6;8.95642;0
20150613213124771_SVAKOV-R6_snap.fits;7.52378;10492.7;6.28799;0
20150613213237816_SVAKOV-R6_met.fits;6.93622;10598.1;15.7035;0.170667
20150613213224845_SVAKOV-R6_snap.fits;8.32191;10813.5;5.6849;0
20150613213348813_SVAKOV-R6_met.fits;7.33393;10573.2;14.8325;0.170667
20150613213324920_SVAKOV-R6_snap.fits;6.51037;10609.9;7.17001;0
20150613213510051_SVAKOV-R6_met.fits;7.16501;10565.9;52.7798;0.341333
20150613213424995_SVAKOV-R6_snap.fits;8.28765;10327.1;5.94963;0
20150613213525069_SVAKOV-R6_snap.fits;9.70255;10580.6;7.80759;0
20150613213625144_SVAKOV-R6_snap.fits;7.82531;10526.4;7.2174;0
20150613213725219_SVAKOV-R6_snap.fits;8.36516;10866.2;10.4988;0
20150613213840995_SVAKOV-R6_met.fits;9.57754;10595.2;48.9095;0.341333
20150613213825293_SVAKOV-R6_snap.fits;8.64686;10699.2;9.51135;0
20150613213929464_SVAKOV-R6_met.fits;8.85793;10599.6;20.6492;0.170667
20150613213925368_SVAKOV-R6_snap.fits;10.4562;10798.8;9.53142;0
20150613214025443_SVAKOV-R6_snap.fits;8.44535;10779.8;7.36343;0
20150613214125517_SVAKOV-R6_snap.fits;7.45616;10826.7;8.78726;0
20150613214225592_SVAKOV-R6_snap.fits;5.60423;10460.4;6.17708;0
20150613214325667_SVAKOV-R6_snap.fits;7.30387;10882.3;7.83152;0
20150613214425741_SVAKOV-R6_snap.fits;7.4364;10847.2;6.23304;0
20150613214538957_SVAKOV-R6_met.fits;7.27858;10601.1;14.6616;0.170667
20150613214613773_SVAKOV-R6_met.fits;7.6774;10602.5;16.2789;0.170667
20150613214525816_SVAKOV-R6_snap.fits;6.48023;10800.3;8.4127;0
20150613214632717_SVAKOV-R6_met.fits;7.38254;10601.1;21.6868;0.341333
20150613214712483_SVAKOV-R6_met.fits;9.16411;10604;70.9379;0.341333
20150613214625891_SVAKOV-R6_snap.fits;5.36127;10678.7;5.00774;0
20150613214819213_SVAKOV-R6_met.fits;5.8738;10595.2;24.4948;0.170667
20150613214725965_SVAKOV-R6_snap.fits;5.94256;10328.6;7.51514;0
20150613214826040_SVAKOV-R6_snap.fits;5.75178;10615.7;7.28207;0
20150613214926115_SVAKOV-R6_snap.fits;6.52618;10831.1;6.76094;0
20150613215115512_SVAKOV-R6_met.fits;7.31373;10582;15.7555;0.853333
20150613215026189_SVAKOV-R6_snap.fits;6.96305;10790;6.72179;0
20150613215142136_SVAKOV-R6_met.fits;5.70292;10606.9;23.0551;0.512
20150613215126264_SVAKOV-R6_snap.fits;6.97109;10645;6.60056;0
20150613215319245_SVAKOV-R6_met.fits;6.7926;10601.1;17.9535;0.170667
20150613215226339_SVAKOV-R6_snap.fits;6.60516;10464.8;8.18234;0
20150613215331533_SVAKOV-R6_met.fits;7.39321;10602.5;19.1761;0.341333
20150613215414200_SVAKOV-R6_met.fits;6.17655;10592.3;12.8803;0.170667
20150613215326413_SVAKOV-R6_snap.fits;11.3547;10669.9;10.7609;0
20150613215513421_SVAKOV-R6_met.fits;8.536;10623;17.2956;0.170667
20150613215426488_SVAKOV-R6_snap.fits;9.9919;10823.7;10.0817;0
20150613215526563_SVAKOV-R6_snap.fits;6.13163;10428.2;6.26098;0
20150613215626637_SVAKOV-R6_snap.fits;6.70694;10438.5;6.99654;0
20150613215809891_SVAKOV-R6_met.fits;6.08695;10605.5;12.4465;0.170667
20150613215726712_SVAKOV-R6_snap.fits;6.16051;10722.7;6.24083;0
20150613215826787_SVAKOV-R6_snap.fits;5.39555;10669.9;4.5714;0
20150613215926861_SVAKOV-R6_snap.fits;5.57236;10463.4;5.13228;0
