#timestamp,LO_Frequency 
1434225615.1,286078797.3
1434225635.7,286078802.7
1434225655.3,286078799.5
1434225675.8,286078799.0
1434225695.4,286078799.2
1434225716.0,286078800.6
1434225735.6,286078801.5
1434225755.2,286078797.3
1434225775.8,286078800.1
1434225795.4,286078802.8
1434225816.0,286078799.9
1434225835.6,286078799.1
1434225855.1,286078801.0
1434225875.7,286078796.9
1434225895.3,286078802.1
1434225915.9,286078799.6
1434225935.5,286078799.8
1434225955.1,286078796.8
1434225975.8,286078802.8
1434225995.3,286078799.0
1434226015.9,286078798.5
1434226035.5,286078798.8
1434226055.2,286078800.5
1434226075.7,286078802.7
1434226095.3,286078799.7
1434226115.9,286078799.1
1434226135.5,286078798.7
1434226155.1,286078801.5
1434226175.7,286078797.6
1434226195.3,286078798.5
1434226215.9,286078801.8
1434226235.5,286078798.6
1434226255.1,286078800.5
1434226275.7,286078801.5
1434226295.3,286078798.5
1434226315.9,286078798.8
1434226335.5,286078802.6
1434226355.1,286078798.6
1434226375.7,286078801.3
1434226395.3,286078799.1
1434226415.9,286078800.3
1434226435.5,286078798.4
1434226455.1,286078801.2
1434226475.7,286078798.7
1434226495.3,286078801.1
1434226515.9,286078799.3
1434226535.4,286078799.6
1434226555.0,286078799.0
1434226575.6,286078801.3
1434226595.2,286078799.8
1434226615.8,286078798.6
1434226635.4,286078800.9
1434226656.0,286078798.6
1434226675.6,286078803.1
1434226695.1,286078799.5
1434226715.7,286078799.8
1434226735.3,286078799.7
1434226755.9,286078799.7
1434226775.5,286078799.1
1434226795.1,286078801.1
1434226815.7,286078799.1
1434226835.2,286078800.6
1434226855.8,286078803.0
1434226875.4,286078799.5
1434226895.0,286078799.3
1434226915.6,286078800.8
1434226935.2,286078801.5
1434226955.8,286078799.6
1434226975.4,286078799.1
1434226996.0,286078801.4
1434227015.6,286078797.1
1434227035.2,286078800.1
1434227055.8,286078798.5
1434227075.4,286078802.9
1434227096.0,286078798.6
1434227115.6,286078800.0
1434227135.2,286078800.2
1434227155.8,286078800.5
1434227175.4,286078801.5
1434227196.0,286078798.6
1434227215.6,286078803.0
1434227235.2,286078798.7
1434227255.8,286078800.6
1434227275.4,286078801.5
1434227295.9,286078797.6
1434227315.5,286078800.9
1434227335.1,286078799.1
1434227355.7,286078800.3
1434227375.3,286078801.4
1434227395.9,286078798.5
1434227415.5,286078800.1
1434227435.1,286078800.3
1434227455.7,286078800.3
1434227475.3,286078798.8
1434227495.9,286078800.6
1434227515.4,286078800.5
1434227535.1,286078801.2
1434227555.6,286078798.7
1434227575.2,286078800.8
1434227595.8,286078798.4
1434227615.4,286078803.1
1434227635.1,286078797.5
1434227655.6,286078801.0
1434227675.2,286078800.6
1434227695.8,286078798.6
1434227715.4,286078800.5
1434227736.0,286078800.5
1434227755.6,286078800.0
1434227775.2,286078800.1
1434227795.8,286078802.5
1434227815.4,286078798.8
1434227835.1,286078800.6
1434227855.8,286078800.8
1434227875.3,286078801.5
1434227895.9,286078797.2
1434227915.5,286078801.8
1434227935.1,286078802.9
1434227955.7,286078797.2
1434227975.3,286078800.4
1434227995.9,286078803.1
1434228015.5,286078796.8
1434228035.1,286078800.4
1434228055.7,286078803.0
1434228075.2,286078797.2
1434228095.8,286078800.5
1434228115.4,286078801.2
1434228136.0,286078798.7
1434228155.6,286078800.2
1434228175.2,286078799.7
1434228195.8,286078798.6
1434228215.3,286078800.2
1434228235.9,286078798.8
1434228255.5,286078800.0
1434228275.1,286078802.7
1434228295.7,286078801.3
1434228315.3,286078797.1
1434228335.9,286078802.3
1434228355.5,286078799.2
1434228375.1,286078799.2
1434228395.7,286078800.8
1434228415.3,286078798.9
1434228435.8,286078800.0
1434228455.4,286078800.8
1434228475.0,286078798.9
1434228495.6,286078800.6
1434228515.2,286078799.0
1434228535.8,286078800.9
1434228555.4,286078798.8
1434228576.0,286078800.0
1434228595.6,286078803.1
1434228615.2,286078798.6
1434228635.8,286078801.1
1434228655.4,286078801.5
1434228675.9,286078796.9
1434228695.5,286078800.7
1434228715.1,286078803.0
1434228735.7,286078799.8
1434228755.3,286078799.7
1434228775.9,286078798.9
1434228795.5,286078800.6
1434228815.1,286078798.6
1434228835.7,286078798.4
1434228855.3,286078802.8
1434228875.9,286078798.5
1434228895.4,286078798.4
1434228915.1,286078800.5
1434228935.7,286078802.8
1434228955.3,286078798.7
1434228975.9,286078802.9
1434228995.4,286078799.5
1434229015.0,286078799.5
1434229035.6,286078797.3
1434229055.2,286078800.0
1434229075.8,286078801.0
1434229095.4,286078798.5
1434229115.1,286078801.0
1434229135.6,286078796.8
1434229155.2,286078802.9
1434229175.8,286078799.3
1434229195.4,286078801.1
