#timestamp,LO_Frequency 
1434164415.7,286078800.4
1434164435.2,286078804.7
1434164455.8,286078797.3
1434164475.4,286078801.4
1434164496.0,286078799.8
1434164515.6,286078798.9
1434164535.2,286078801.2
1434164555.8,286078799.0
1434164575.4,286078800.1
1434164596.0,286078800.0
1434164615.7,286078800.4
1434164635.2,286078798.5
1434164655.8,286078800.1
1434164675.4,286078802.4
1434164695.0,286078800.3
1434164715.7,286078800.5
1434164735.2,286078801.5
1434164755.8,286078797.2
1434164775.4,286078802.8
1434164796.0,286078798.6
1434164815.6,286078801.0
1434164835.2,286078799.3
1434164855.8,286078798.7
1434164875.4,286078798.4
1434164895.1,286078800.2
1434164915.7,286078800.0
1434164935.3,286078800.1
1434164956.0,286078803.0
1434164975.6,286078799.5
1434164995.2,286078796.9
1434165015.9,286078800.7
1434165035.5,286078801.2
1434165055.1,286078798.6
1434165075.7,286078800.4
1434165095.3,286078798.9
1434165115.9,286078801.1
1434165135.5,286078801.1
1434165155.1,286078796.8
1434165175.7,286078800.6
1434165195.3,286078801.5
1434165215.9,286078796.9
1434165235.5,286078802.9
1434165255.1,286078799.8
1434165275.7,286078799.7
1434165295.3,286078799.1
1434165315.8,286078798.5
1434165335.4,286078800.9
1434165355.1,286078801.4
1434165375.7,286078799.0
1434165395.3,286078798.6
1434165415.9,286078800.4
1434165435.5,286078800.7
1434165455.1,286078798.9
1434165475.7,286078800.2
1434165495.2,286078800.4
1434165515.8,286078801.2
1434165535.4,286078798.7
1434165556.0,286078802.7
1434165575.6,286078798.8
1434165595.2,286078802.7
1434165615.9,286078799.6
1434165635.5,286078798.5
1434165655.1,286078801.5
1434165675.8,286078796.9
1434165695.4,286078800.7
1434165715.0,286078801.4
1434165735.7,286078799.5
1434165755.3,286078799.0
1434165775.9,286078798.5
1434165795.4,286078800.5
1434165815.1,286078798.8
1434165835.7,286078801.5
1434165855.3,286078799.4
1434165875.9,286078798.6
1434165895.5,286078800.5
1434165915.1,286078800.7
1434165935.7,286078798.5
1434165955.3,286078801.9
1434165975.9,286078801.3
1434165995.5,286078798.8
1434166015.1,286078802.5
1434166035.7,286078798.6
1434166055.3,286078801.0
1434166075.8,286078801.0
1434166095.4,286078799.7
1434166116.0,286078796.8
1434166135.6,286078800.6
1434166155.2,286078798.9
1434166175.8,286078800.0
1434166195.4,286078800.2
1434166216.0,286078801.3
1434166235.6,286078798.9
1434166255.2,286078802.9
1434166275.8,286078798.8
1434166295.4,286078800.4
1434166316.0,286078801.1
1434166335.6,286078797.2
1434166355.2,286078801.2
1434166375.8,286078801.0
1434166395.3,286078799.0
1434166415.9,286078800.2
1434166435.5,286078798.4
1434166455.1,286078800.0
1434166475.7,286078803.0
1434166495.3,286078798.1
1434166515.9,286078799.3
1434166535.5,286078798.7
1434166555.1,286078801.2
1434166575.7,286078799.5
1434166595.3,286078799.9
1434166615.8,286078796.8
1434166635.4,286078802.9
1434166656.0,286078796.9
1434166675.6,286078803.1
1434166695.2,286078797.6
1434166715.8,286078798.5
1434166735.4,286078802.7
1434166755.1,286078801.5
1434166775.8,286078799.6
1434166795.4,286078801.1
1434166816.0,286078799.3
1434166835.5,286078796.9
1434166855.1,286078800.2
1434166875.7,286078800.3
1434166895.3,286078800.5
1434166915.9,286078801.3
1434166935.5,286078798.8
1434166955.1,286078800.8
1434166975.7,286078799.8
1434166995.3,286078800.6
1434167015.9,286078798.7
1434167035.5,286078801.5
1434167055.1,286078798.4
1434167075.7,286078800.4
1434167095.3,286078801.4
1434167115.9,286078799.5
1434167135.5,286078799.7
1434167155.1,286078797.0
1434167175.7,286078802.6
1434167195.3,286078799.9
1434167215.9,286078797.7
1434167235.5,286078798.7
1434167255.1,286078800.6
1434167275.7,286078798.9
1434167295.3,286078798.5
1434167315.8,286078801.9
1434167335.4,286078798.9
1434167356.0,286078800.4
1434167375.6,286078800.0
1434167395.2,286078800.7
1434167415.9,286078799.0
1434167435.5,286078800.8
1434167455.1,286078801.3
1434167475.7,286078799.4
1434167495.3,286078798.5
1434167515.9,286078798.6
1434167535.5,286078801.1
1434167555.1,286078798.7
1434167575.7,286078800.3
1434167595.3,286078800.3
1434167615.9,286078803.0
1434167635.5,286078796.9
1434167655.1,286078800.1
1434167675.7,286078801.5
1434167695.3,286078796.8
1434167715.9,286078803.1
1434167735.5,286078799.6
1434167755.1,286078799.2
1434167775.7,286078798.6
1434167795.3,286078801.2
1434167815.9,286078801.5
1434167835.4,286078797.1
1434167855.1,286078801.0
1434167875.7,286078801.0
1434167895.3,286078797.2
1434167915.8,286078800.0
1434167935.4,286078800.2
1434167955.1,286078801.4
1434167975.7,286078798.8
1434167995.3,286078800.8
